﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Centrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
;;"7";"Coninx, A.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"24";"1";"2";"0";"0";"1";"0";"0";"3";"0";"0";"1";"1";"1";"0";"6";"0";"5";"2";"1";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"8";"0";"0";"0";"2";"0";"2";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"6";"1";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers, M.A.J.";"10";"2";"1";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Lentjes, W.C.";"14";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Duchateau, J.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kannegieter, A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"383";"55";"26";"10";"10";"8";"23";"15";"25";"13";"13";"33";"8";"24";"3";"30";"4";"28";"16";"8";"7";"4";"19";"1"
;;"26";"Bruns, H.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"121";"7";"8";"3";"3";"18";"5";"0";"3";"3";"2";"1";"0";"3";"1";"32";"13";"2";"2";"4";"0";"5";"4";"2"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"26";"4";"0";"3";"4";"1";"0";"0";"2";"3";"0";"1";"1";"1";"0";"0";"0";"0";"1";"2";"1";"1";"1";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"59";"2";"3";"3";"2";"0";"2";"1";"4";"4";"0";"6";"4";"11";"4";"2";"0";"5";"2";"0";"1";"1";"2";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"92";"5";"6";"1";"2";"6";"3";"1";"6";"3";"0";"3";"4";"6";"10";"20";"7";"1";"1";"1";"0";"3";"0";"3"
;;"40";"Dejalle, H.J.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"29";"0";"0";"1";"1";"5";"1";"0";"2";"0";"1";"0";"0";"2";"0";"12";"1";"0";"0";"0";"0";"3";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"406";"26";"21";"18";"11";"15";"24";"19";"30";"17";"21";"37";"16";"14";"12";"48";"9";"21";"12";"13";"6";"6";"6";"4"
;;"1";"Muijres, M.P.E.";"245";"16";"13";"13";"7";"8";"18";"7";"13";"5";"14";"26";"8";"11";"7";"30";"7";"12";"11";"9";"4";"2";"4";"0"
;;"2";"Driessen, R.A.";"18";"0";"1";"2";"0";"2";"0";"4";"3";"1";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Spronken, R.F.M.";"9";"1";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"4";"Hoogstraten, J.P.M.";"6";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Hoedemakers, H.J.M.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"105";"7";"4";"3";"1";"3";"3";"5";"10";"8";"4";"8";"8";"3";"4";"14";"2";"6";"1";"3";"2";"4";"0";"2"
;;"8";"Boskamp, M.F.G.";"6";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"11";"1";"1";"0";"0";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
"15";"Partij voor de Dieren";;;"1122";"105";"69";"48";"51";"25";"50";"37";"75";"61";"35";"78";"17";"61";"38";"117";"13";"98";"40";"32";"9";"32";"26";"5"
;;"1";"Haagen, A.A.M.";"530";"46";"35";"22";"27";"11";"27";"18";"34";"30";"18";"40";"5";"36";"17";"56";"7";"37";"10";"20";"6";"13";"12";"3"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"62";"7";"6";"0";"3";"3";"9";"0";"4";"5";"0";"2";"1";"1";"1";"4";"0";"7";"5";"1";"1";"0";"2";"0"
;;"3";"Hanssen, A.M.W.M.";"153";"13";"8";"5";"11";"2";"3";"5";"10";"12";"3";"13";"3";"10";"4";"13";"2";"18";"7";"6";"0";"2";"3";"0"
;;"4";"Vaessen, J.E.";"20";"2";"1";"3";"0";"0";"0";"2";"1";"1";"0";"1";"1";"1";"1";"3";"0";"3";"0";"0";"0";"0";"0";"0"
;;"5";"Kochen, J.J.M.";"235";"29";"12";"13";"5";"4";"7";"6";"17";"6";"11";"11";"4";"7";"7";"28";"4";"25";"15";"2";"2";"14";"4";"2"
;;"6";"Hermans, C.L.M.";"13";"1";"0";"2";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Laeven, N.A.J.M.";"16";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"3";"4";"0";"1";"0";"1";"0";"0";"1";"0"
;;"8";"Janssen, F.M.";"63";"3";"3";"2";"3";"4";"2";"3";"5";"5";"3";"5";"1";"5";"3";"2";"0";"5";"1";"2";"0";"3";"3";"0"
;;"9";"Beusen, G.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heijl, L.";"20";"2";"3";"1";"1";"0";"1";"2";"1";"0";"0";"3";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0"
"16";"Partij voor Water Veiligheid";;;"184";"12";"9";"7";"12";"5";"3";"11";"10";"16";"3";"7";"11";"13";"4";"16";"3";"19";"3";"7";"2";"3";"3";"5"
;;"1";"Ritzen, S.A.G.";"126";"11";"8";"4";"10";"3";"2";"3";"6";"8";"1";"3";"10";"12";"4";"12";"1";"8";"3";"6";"2";"3";"2";"4"
;;"2";"Valize, J.J.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"15";"0";"0";"1";"1";"0";"0";"2";"2";"1";"0";"1";"0";"0";"0";"2";"0";"4";"0";"0";"0";"0";"1";"0"
;;"4";"Dukers, J.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1"
;;"6";"Beaujean, R.G.W.";"9";"0";"0";"0";"0";"2";"0";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"10";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"12";"0";"1";"0";"0";"0";"0";"0";"0";"4";"1";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"1670";"116";"75";"64";"97";"51";"104";"52";"99";"107";"67";"95";"33";"137";"71";"151";"19";"129";"52";"34";"30";"25";"34";"28"
;;"1";"Goossen, M.J.L.";"1066";"79";"60";"43";"66";"28";"67";"37";"59";"64";"33";"55";"21";"89";"42";"100";"12";"88";"30";"19";"18";"12";"21";"23"
;;"2";"van Mierlo, D.H.A.J.";"26";"3";"1";"2";"1";"1";"1";"0";"6";"0";"2";"0";"0";"1";"3";"1";"2";"2";"0";"0";"0";"0";"0";"0"
;;"3";"Lacroix, L.J.M.";"153";"11";"4";"3";"8";"1";"10";"8";"13";"8";"9";"9";"1";"12";"1";"10";"2";"19";"9";"6";"1";"2";"5";"1"
;;"4";"Vermeulen, H.P.J.";"13";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"3";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"5";"Martens, M.J.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Driessen, C.J.C.";"5";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"113";"6";"5";"4";"5";"4";"9";"2";"3";"6";"8";"9";"5";"10";"5";"8";"2";"7";"3";"3";"3";"3";"2";"1"
;;"8";"Vermeulen, T.W.M.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Weijers, H.G.W.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Nicolaes, M.M.H.";"71";"4";"1";"1";"3";"5";"5";"1";"6";"3";"1";"3";"0";"8";"7";"13";"0";"3";"3";"1";"0";"2";"1";"0"
;;"11";"Indenkleef, G.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"5";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Cobben, J.J.P.J.";"45";"2";"0";"4";"3";"1";"2";"1";"4";"8";"3";"4";"0";"0";"1";"3";"0";"0";"3";"1";"0";"2";"2";"1"
;;"14";"Camps, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Burg, T.J.C.";"19";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"0";"5";"2";"0";"0";"1";"2";"0"
;;"16";"Frencken, J.C.J.M.M.";"7";"0";"0";"1";"0";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lemmens, A.T.M.";"18";"0";"0";"1";"2";"2";"1";"3";"0";"1";"0";"1";"0";"1";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Stevens, J.C.R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"18";"3";"0";"0";"0";"1";"3";"0";"0";"0";"1";"0";"1";"2";"0";"5";"0";"0";"0";"1";"1";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kerckhoffs, S.J.W.";"74";"5";"2";"3";"6";"2";"3";"0";"3";"7";"4";"6";"0";"4";"7";"8";"0";"4";"0";"2";"4";"2";"1";"1"
;;"23";"Venner, P.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"8";"0";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"18";"AWP voor water, klimaat en natuur";;;"436";"40";"31";"13";"15";"4";"21";"9";"41";"26";"8";"31";"8";"27";"15";"40";"6";"47";"10";"17";"4";"5";"8";"10"
;;"1";"Hilders, M.J.";"292";"26";"25";"9";"8";"2";"13";"8";"25";"17";"5";"18";"4";"20";"11";"22";"4";"32";"7";"16";"2";"3";"6";"9"
;;"2";"Belgraver-Thissen, W.P.C.";"22";"2";"2";"1";"1";"0";"0";"0";"3";"1";"1";"3";"0";"0";"1";"1";"0";"5";"0";"0";"0";"0";"1";"0"
;;"3";"Voesten, M.J.G.A.";"10";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Vermazen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"19";"3";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"0";"4";"1";"0";"1";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"9";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0"
;;"7";"Broekema, N.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"15";"2";"0";"0";"0";"0";"2";"1";"1";"0";"1";"3";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"de Roode, E.E.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"4";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"19";"0";"0";"0";"3";"0";"2";"0";"3";"3";"1";"3";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"9";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"17";"1";"3";"0";"1";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0"
