﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;
Gebied;;Gemeente Bunschoten;;;;;;;;;;;;;
Nummer;;313;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;CBS de Ark;Immanuelkerk;Sporthal De Kuil;Gemeentehuis;CGK Bunschoten De Fontein;De Samenklank Muziekcentrum;Noorderkerk;Zorg- en Wooncentrum de Haven;De Westerkerk;Vaartkerk Eemdijk;Maranathakerk Spakenburg-Zuid
;;11;Hessing, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Jablonski, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Franse, A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Loon, J.C.A.;2;0;1;0;1;0;0;0;0;0;0;0
;;16;de Kruif, F.N.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Biever, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hamersma, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Aert, J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Voets, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0
15;BBB;;;717;77;63;84;93;62;23;54;55;65;77;64
;;1;van der Plas, C.A.M.;576;65;47;76;76;49;18;41;44;47;64;49
;;2;Keijzer, M.C.G.;102;9;12;6;14;8;5;10;10;8;8;12
;;3;Tuinman, G.P.;5;0;0;0;1;1;0;2;0;0;1;0
;;4;Vermeer, H.;7;1;0;0;0;2;0;0;0;1;1;2
;;5;Helder, L.M.J.S.;6;0;0;0;0;0;0;1;1;3;1;0
;;6;Pierik, C.R.;3;0;0;2;0;0;0;0;0;1;0;0
;;7;van Zanten, C.R.;4;0;0;0;2;0;0;0;0;1;0;1
;;8;Rummenie, J.F.;1;0;0;0;0;1;0;0;0;0;0;0
;;9;Pouw-Verweij, N.J.F.;7;0;3;0;0;0;0;0;0;3;1;0
;;10;Rikkers-Oosterkamp, M.G.F.;1;1;0;0;0;0;0;0;0;0;0;0
;;11;Wijen-Nass, M.J.M.H.;1;1;0;0;0;0;0;0;0;0;0;0
;;12;Oostenbrink, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rekers, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hendriks, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Govaert, C.A.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Vliet, L.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hemmen, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Vuuren, C.H.;1;0;0;0;0;0;0;0;0;1;0;0
;;19;van der Meer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Stoop, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Veen, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Lissum, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Stegink, T.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Huiskamp, F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Eppink, D.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;26;Hankers, H.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Berghout, N.C.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roubos, G.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Evers, G.J.A.;1;0;0;0;0;1;0;0;0;0;0;0
;;30;Sijbolts, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Poppe, W.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Swaag, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Waalkens, D.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Ridder, R.J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Jaspers, W.C.P.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Floors, G.W.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Luitwieler-Bosma, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Rood, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Noort, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Cromwijk, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Wijk, J.W.;1;0;0;0;0;0;0;0;0;0;1;0
;;42;Bos-Zandstra, K.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Egelmeers, P.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Baltus, A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van der Wereld-Verkerk, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schoone, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Spätgens, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Zeedzen, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Smink, H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Karaya, S.S.M.M.P.P.P.;0;0;0;0;0;0;0;0;0;0;0;0
16;BIJ1;;;9;0;2;1;1;0;0;3;2;0;0;0
;;1;Olf, E.M.;5;0;2;1;0;0;0;0;2;0;0;0
;;2;Mc Cray, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Salmi, L.;3;0;0;0;1;0;0;2;0;0;0;0
;;4;Courtar, G.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Miranda, E.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Berend, C.E.W.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;ten Caat, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Zandee, J.I.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bakker, D.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wienen, R.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bijleveld, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Vrede, R.I.;1;0;0;0;0;0;0;1;0;0;0;0
;;15;Timmer, R.S.Y.;0;0;0;0;0;0;0;0;0;0;0;0
17;Piratenpartij - De Groenen;;;7;2;0;0;2;2;0;0;0;0;0;1
;;1;van Treuren, M.A.;5;1;0;0;1;2;0;0;0;0;0;1
;;2;Sadloe, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Zwoll, R.M.E.;1;0;0;0;1;0;0;0;0;0;0;0
;;4;Pontier, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;ter Haar, O.H.;1;1;0;0;0;0;0;0;0;0;0;0
;;7;Zimmerman, H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Berendsen, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Yadegari, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Pot, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Russchenberg, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bresser, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Darvish-Zadeh, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Werner-Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Plesa, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bethlehem, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Dekkers, S.A.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Braun, P.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Doting, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Teders, N.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakkers, T.F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Gelderen, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;baron van Till, J.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Breemen, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0
18;BVNL / Groep Van Haga;;;57;12;7;6;8;6;2;6;2;5;1;2
;;1;van Haga, W.R.;40;11;3;2;5;6;2;5;1;2;1;2
;;2;Krol, H.C.M.;5;1;1;2;0;0;0;0;0;1;0;0
;;3;van Keimpema, J.S.;5;0;0;1;3;0;0;0;0;1;0;0
;;4;Dercksen, R.G.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;5;Koopmans - van der Veen, W.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;6;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Emons, I.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Shahbazi Fishtali, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Tellingen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ramautarsing, Y.J.S.;1;0;0;0;0;0;0;1;0;0;0;0
;;13;Bosscher, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Wijnschenk, H.H.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hulleman, S.P.X.;1;0;1;0;0;0;0;0;0;0;0;0
;;16;Schuiling, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Veen, T.A.;1;0;1;0;0;0;0;0;0;0;0;0
;;18;Schilder, P.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Vogelzang, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Vulders, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van der Wiele, D.;1;0;0;0;0;0;0;0;1;0;0;0
;;23;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Gorter-de Vos, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Dalen, E.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Wiersma, K.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Kassel, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Wymenga-Kooistra, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Jonk, S.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Zuidema, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van der Meeren, C.J.R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Mensing, C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Durlacher, F.;1;0;0;0;0;0;0;0;0;1;0;0
;;34;Dienjes, C.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Bekker, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Laarhoven, E.L.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Eradus, R.F.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Westhoff, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Beverloo, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Buuren, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Overeem, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Thiessens, F.B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Brouwer, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Manders, T.T.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Filippini, L.T.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Verweij, D.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Elens, R.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Rolloos, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Smolders, H.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
19;Nieuw Sociaal Contract;;;2061;174;167;167;296;185;96;253;198;232;68;225
;;1;Omtzigt, P.H.;1916;152;162;155;270;165;91;239;192;224;58;208
;;2;van Vroonhoven-Kok, J.N.;77;10;3;6;11;12;3;9;1;5;6;11
;;3;Uitermark, J.J.M.;8;2;0;1;1;1;2;0;0;1;0;0
;;4;Veldkamp, C.C.J.;3;0;0;1;1;0;0;0;1;0;0;0
;;5;Palmen-Schlangen, S.T.P.H.;6;2;0;0;1;1;0;1;0;0;1;0
;;6;van Hijum, Y.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Soepboer, A.J.;8;3;0;0;2;1;0;0;1;0;0;1
;;8;Joseph, A.S.;8;0;0;3;1;1;0;0;0;0;0;3
;;9;Six Dijkstra, J.P.S.;2;1;0;0;0;0;0;0;0;0;1;0
;;10;Welzijn, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Postma, W.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Zeedijk-Raeven, F.A.;1;0;0;0;0;0;0;0;1;0;0;0
;;13;Idsinga, F.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Jansen, D.E.M.C.;2;0;0;0;0;1;0;1;0;0;0;0
;;15;van Oostenbruggen, T.;4;0;0;0;2;1;0;0;0;0;1;0
;;16;Kahraman, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hertzberger, R.Y.;2;0;0;0;0;0;0;0;0;1;0;1
;;18;Bruyning, F.H.;1;0;0;0;1;0;0;0;0;0;0;0
;;19;van Dijk, O.C.;8;1;0;1;3;0;0;1;1;0;0;1
;;20;Holman, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Boomsma, D.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heite, A.;2;2;0;0;0;0;0;0;0;0;0;0
;;23;Saris, I.G.;2;0;0;0;1;0;0;0;1;0;0;0
;;24;Wingelaar, N.T.P.;3;0;1;0;1;0;0;0;0;1;0;0
;;25;Koops, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Achahbar, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Waveren, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Korte-Verhoef, M.C.;1;0;0;0;0;0;0;1;0;0;0;0
;;29;Boelhouwer, N.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schouten, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kouwenhoven, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Verouden, V.C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Heine, J.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pouwelse, S.F.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Leeuw-Jongejans, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Hartog, I.C.;2;0;1;0;0;0;0;0;0;0;1;0
;;37;van Bruchem, R.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van de Ven, M.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Neijs, E.D.E.;1;0;0;0;0;1;0;0;0;0;0;0
;;40;Hassoo, W.;1;0;0;0;1;0;0;0;0;0;0;0
;;41;Graafland-van Duijn, M.A.;1;1;0;0;0;0;0;0;0;0;0;0
;;42;den Hartogh, A.;1;0;0;0;0;0;0;1;0;0;0;0
;;43;Wessels, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Geleijnse, S.;0;0;0;0;0;0;0;0;0;0;0;0
20;Splinter;;;3;0;0;0;1;0;0;2;0;0;0;0
;;1;van Kooten-Arissen, F.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;2;Ipenburg, N.;1;0;0;0;0;0;0;1;0;0;0;0
;;3;Bogers, T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Vos, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jansma, D.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Mu'ayyed Mir-Damádi, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Rasenberg, N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Janssen, P.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Weide, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Wehnes, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Backer, R.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoedeman, A.D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rechards, B.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Dam, G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Abrahams, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kuin, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Gerritsen, M.C.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Leijendekkers, L.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Ruiter, T.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Pijnenburg, G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Schot, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Ezendam, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Peeters, L.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Groot, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van den Heuvel-Łuczycki, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bruijstens, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Keizer, M.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Gol, T.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;de Koning, T.;1;0;0;0;0;0;0;1;0;0;0;0
;;31;Keyser, I.;0;0;0;0;0;0;0;0;0;0;0;0
21;LP (Libertaire Partij);;;7;0;0;0;0;0;0;1;0;1;0;5
;;1;van Lamoen, T.J.;7;0;0;0;0;0;0;1;0;1;0;5
;;2;Burggraaf, B.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Verhagen, P.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Zijlstra, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Huijs, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Pailer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Loman, W.P.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Brink, G.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wassenaar, K.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Noortman, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Visser, P.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mens, R.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Brokke, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Vermeulen, E.;0;0;0;0;0;0;0;0;0;0;0;0
22;LEF - Voor de Nieuwe Generatie;;;3;1;0;0;1;1;0;0;0;0;0;0
;;1;van Duijn, D.C.;1;0;0;0;1;0;0;0;0;0;0;0
;;2;Zantman, N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Neijts, Z.V.;1;0;0;0;0;1;0;0;0;0;0;0
;;4;Wijnker, M.I.;1;1;0;0;0;0;0;0;0;0;0;0
;;5;Bloem, J.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Westerlaak, R.M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Diest, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Kherrazi, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pont, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Torres Noordenbos, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gunning, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Berends, M.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Pickkers, L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Sjiem-Fat, S.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hulst, P.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bijl, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Twaalfhoven, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Melis, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Die, B.L.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Rooij, M.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
23;Samen voor Nederland;;;5;0;1;0;1;2;0;0;0;0;0;1
;;1;Reijinga, M.;1;0;1;0;0;0;0;0;0;0;0;0
;;2;You-ala, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;ten Seldam, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Olde Kalter, D.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Verspeek, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Huzen, J.;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Buijs, L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Vaneker, N.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kuiper, T.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Berndsen, V.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bosman, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van den Berg, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Dekker, C.J.;1;0;0;0;1;0;0;0;0;0;0;0
;;14;Seijffert-Wubbels, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Korving, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wagt, B.;2;0;0;0;0;1;0;0;0;0;0;1
;;17;van der Pluijm, D.L.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Verspeek, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ebbers, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Timmer, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Ijben, M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bink, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Roebersen, F.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ottenhoff, R.S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Honders, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Huijing, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Heesterman, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Zwijnenburg, E.J.;0;0;0;0;0;0;0;0;0;0;0;0
24;Nederland met een PLAN;;;4;1;0;1;1;0;1;0;0;0;0;0
;;1;Chan, K.K.;2;0;0;1;0;0;1;0;0;0;0;0
;;2;Hogeweg, M.Y.;2;1;0;0;1;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Lutgens, S.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Dong, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Riley, M.L.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Chan, S.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Cai, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bosch, D.M.I.T.M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Fan, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Adolfse, V.W.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Cao, X.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Lee, C.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Aabidi, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Chang, M.J.P.L.;0;0;0;0;0;0;0;0;0;0;0;0
25;PartijvdSport;;;1;0;0;0;0;1;0;0;0;0;0;0
;;1;van Duivenboden, A.M.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;2;van der Smissen, A.J.P.W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Brussel, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Liefers, G.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;5;Ladeur, W.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Bijl, M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Stols-Gonçalves, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Kempenaar, H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Devilee, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Maaskant, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
26;Politieke Partij voor Basisinkomen;;;0;0;0;0;0;0;0;0;0;0;0;0
;;1;Hannen, G.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;2;van Mierlo, L.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Delsing, S.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Diepenhorst, R.R.R.;0;0;0;0;0;0;0;0;0;0;0;0
