﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bunschoten"
"Nummer";;"0313"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Petrakerk Bunschoten-Oost";"Immanuelkerk";"Sporthal De Kuil";"Gemeentehuis";"CGK Bunschoten De Fontein";"De Samenklank Muziekcentrum";"Noorderkerk";"GKBS Adventkerk";"De Westerkerk";"Vaartkerk Eemdijk";"Maranathakerk Spakenburg-Zuid"
;;"15";"Huijden, E.C.";"11";"0";"2";"1";"0";"2";"0";"2";"3";"1";"0";"0"
;;"16";"de Dood, N.P.M.";"20";"3";"4";"2";"3";"2";"0";"4";"1";"0";"0";"1"
"16";"JA21";;;"694";"65";"70";"104";"72";"52";"24";"68";"54";"83";"32";"70"
;;"1";"Fiscalini, M.C.";"388";"34";"39";"49";"41";"28";"16";"41";"29";"49";"18";"44"
;;"2";"Berlijn, S.A.";"29";"2";"1";"10";"2";"3";"1";"1";"1";"4";"1";"3"
;;"3";"Emmen, R.A.H.J.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Walraven, J.M.";"6";"0";"0";"2";"0";"2";"0";"1";"0";"1";"0";"0"
;;"5";"Baan, H.F.";"9";"0";"2";"1";"4";"0";"0";"0";"0";"1";"1";"0"
;;"6";"Jager, M.R.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"7";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dieren, G.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Potters, E.M.";"27";"4";"5";"5";"3";"2";"1";"3";"2";"1";"0";"1"
;;"10";"van de Bunt, F.";"210";"25";"17";"30";"22";"14";"5";"20";"21";"26";"8";"22"
;;"11";"de Reede, J.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heesen, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Meer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Pouw-Verweij, N.J.F.";"16";"0";"3";"6";"0";"2";"0";"1";"0";"0";"4";"0"
"17";"Volt";;;"82";"7";"8";"7";"23";"5";"1";"10";"5";"6";"2";"8"
;;"1";"de Jong, A.A.";"42";"3";"5";"2";"11";"1";"1";"7";"4";"4";"1";"3"
;;"2";"Blekxtoon, A.";"21";"1";"3";"1";"6";"0";"0";"2";"1";"1";"1";"5"
;;"3";"Limmen, W.J.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Kool, J.A.";"5";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Lunteren, L.W.H.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Nederhand, B.";"7";"2";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0"
;;"7";"Eijwoudt, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hansen, J.M.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"100";"6";"10";"12";"15";"10";"7";"8";"2";"15";"3";"12"
;;"1";"Dercksen, R.G.J.";"72";"6";"7";"9";"13";"7";"3";"5";"2";"9";"3";"8"
;;"2";"Shahbazi Fishtali, S.";"13";"0";"1";"2";"2";"0";"1";"1";"0";"4";"0";"2"
;;"3";"Beukema, T.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"4";"Ubaghs, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verweij, D.W.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Bekkers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Marinus, E.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Noordhuis, S.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Broere, E.J.";"5";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1"
;;"10";"Bos, A.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sangian, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van der Zee, R.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Swagerman, B.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"19";"U26 GEMEENTEN";;;"65";"9";"3";"9";"7";"2";"5";"10";"3";"8";"4";"5"
;;"1";"Luca, R.E.";"43";"7";"3";"8";"3";"2";"4";"7";"2";"3";"3";"1"
;;"2";"van Leeuwen-van der Horst, L.P.T.";"8";"1";"0";"0";"1";"0";"0";"1";"0";"3";"0";"2"
;;"3";"den Hertog, E.J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Poelsma, V.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Does, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Berkhout, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van Schaik, P.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"9";"Alsemgeest, R.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Weerd, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Keeken, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Roelofsen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bredius, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roelofsen, N.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Jong, B.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Muijsson-Kuiper, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Mierlo, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Veerdonk, W.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brinkman, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Roelofsen-Beentjes, J.N.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"21";"Haaxma, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
