﻿Woonplaats;Leeftijd;Geslacht;Aantal inwoners
Oentsjerk;2;Man;8
Oentsjerk;2;Vrouw;9
Oentsjerk;3;Man;17
Oentsjerk;3;Vrouw;12
Oentsjerk;4;Man;10
Oentsjerk;4;Vrouw;12
Oentsjerk;5;Man;13
Oentsjerk;5;Vrouw;4
Oentsjerk;6;Man;4
Oentsjerk;6;Vrouw;10
Oentsjerk;7;Man;6
Oentsjerk;7;Vrouw;8
Oentsjerk;8;Man;9
Oentsjerk;8;Vrouw;12
Oentsjerk;9;Man;12
Oentsjerk;9;Vrouw;6
Oentsjerk;10;Man;7
Oentsjerk;10;Vrouw;9
Oentsjerk;11;Man;5
Oentsjerk;11;Vrouw;8
Oentsjerk;12;Man;8
Oentsjerk;12;Vrouw;10
Oentsjerk;13;Man;8
Oentsjerk;13;Vrouw;8
Oentsjerk;14;Man;8
Oentsjerk;14;Vrouw;9
Oentsjerk;15;Man;10
Oentsjerk;15;Vrouw;12
Oentsjerk;16;Man;10
Oentsjerk;16;Vrouw;15
Oentsjerk;17;Man;15
Oentsjerk;17;Vrouw;6
Oentsjerk;18;Man;9
Oentsjerk;18;Vrouw;11
Oentsjerk;19;Man;15
Oentsjerk;19;Vrouw;7
Oentsjerk;20;Man;14
Oentsjerk;20;Vrouw;12
Oentsjerk;21;Man;11
Oentsjerk;21;Vrouw;3
Oentsjerk;22;Man;13
Oentsjerk;22;Vrouw;2
Oentsjerk;23;Man;17
Oentsjerk;23;Vrouw;14
Oentsjerk;24;Man;7
Oentsjerk;24;Vrouw;9
Oentsjerk;25;Man;18
Oentsjerk;25;Vrouw;10
Oentsjerk;26;Man;9
Oentsjerk;26;Vrouw;14
Oentsjerk;27;Man;9
Oentsjerk;27;Vrouw;12
Oentsjerk;28;Man;10
Oentsjerk;28;Vrouw;11
Oentsjerk;29;Man;13
Oentsjerk;29;Vrouw;12
Oentsjerk;30;Man;13
Oentsjerk;30;Vrouw;11
Oentsjerk;31;Man;8
Oentsjerk;31;Vrouw;7
Oentsjerk;32;Man;11
Oentsjerk;32;Vrouw;9
Oentsjerk;33;Man;9
Oentsjerk;33;Vrouw;10
Oentsjerk;34;Man;17
Oentsjerk;34;Vrouw;13
Oentsjerk;35;Man;17
Oentsjerk;35;Vrouw;9
Oentsjerk;36;Man;11
Oentsjerk;36;Vrouw;9
Oentsjerk;37;Man;9
Oentsjerk;37;Vrouw;16
Oentsjerk;38;Man;9
Oentsjerk;38;Vrouw;4
Oentsjerk;39;Man;9
Oentsjerk;39;Vrouw;6
Oentsjerk;40;Man;7
Oentsjerk;40;Vrouw;9
Oentsjerk;41;Man;6
Oentsjerk;41;Vrouw;6
Oentsjerk;42;Man;6
Oentsjerk;42;Vrouw;11
Oentsjerk;43;Man;6
Oentsjerk;43;Vrouw;6
Oentsjerk;44;Man;5
Oentsjerk;44;Vrouw;6
Oentsjerk;45;Man;9
Oentsjerk;45;Vrouw;10
Oentsjerk;46;Man;7
Oentsjerk;46;Vrouw;10
Oentsjerk;47;Man;16
Oentsjerk;47;Vrouw;11
Oentsjerk;48;Man;7
Oentsjerk;48;Vrouw;9
Oentsjerk;49;Man;16
Oentsjerk;49;Vrouw;11
Oentsjerk;50;Man;9
Oentsjerk;50;Vrouw;10
Oentsjerk;51;Man;15
Oentsjerk;51;Vrouw;20
Oentsjerk;52;Man;15
Oentsjerk;52;Vrouw;15
Oentsjerk;53;Man;9
Oentsjerk;53;Vrouw;13
Oentsjerk;54;Man;15
Oentsjerk;54;Vrouw;11
Oentsjerk;55;Man;16
Oentsjerk;55;Vrouw;15
Oentsjerk;56;Man;13
Oentsjerk;56;Vrouw;15
Oentsjerk;57;Man;9
Oentsjerk;57;Vrouw;13
Oentsjerk;58;Man;13
Oentsjerk;58;Vrouw;14
Oentsjerk;59;Man;11
Oentsjerk;59;Vrouw;6
Oentsjerk;60;Man;9
Oentsjerk;60;Vrouw;14
Oentsjerk;61;Man;15
Oentsjerk;61;Vrouw;14
Oentsjerk;62;Man;12
Oentsjerk;62;Vrouw;9
Oentsjerk;63;Man;10
Oentsjerk;63;Vrouw;14
Oentsjerk;64;Man;10
Oentsjerk;64;Vrouw;18
Oentsjerk;65;Man;14
Oentsjerk;65;Vrouw;11
Oentsjerk;66;Man;17
Oentsjerk;66;Vrouw;8
Oentsjerk;67;Man;11
Oentsjerk;67;Vrouw;9
Oentsjerk;68;Man;6
Oentsjerk;68;Vrouw;7
Oentsjerk;69;Man;13
Oentsjerk;69;Vrouw;25
Oentsjerk;70;Man;19
Oentsjerk;70;Vrouw;10
Oentsjerk;71;Man;9
Oentsjerk;71;Vrouw;13
Oentsjerk;72;Man;12
Oentsjerk;72;Vrouw;14
Oentsjerk;73;Man;13
Oentsjerk;73;Vrouw;9
Oentsjerk;74;Man;12
Oentsjerk;74;Vrouw;18
Oentsjerk;75;Man;13
Oentsjerk;75;Vrouw;7
Oentsjerk;76;Man;15
Oentsjerk;76;Vrouw;13
Oentsjerk;77;Man;10
Oentsjerk;77;Vrouw;15
Oentsjerk;78;Man;10
Oentsjerk;78;Vrouw;14
Oentsjerk;79;Man;8
Oentsjerk;79;Vrouw;18
Oentsjerk;80;Man;7
Oentsjerk;80;Vrouw;14
Oentsjerk;81;Man;5
Oentsjerk;81;Vrouw;14
Oentsjerk;82;Man;8
Oentsjerk;82;Vrouw;12
Oentsjerk;83;Man;5
Oentsjerk;83;Vrouw;12
Oentsjerk;84;Man;7
Oentsjerk;84;Vrouw;4
Oentsjerk;85;Man;8
Oentsjerk;85;Vrouw;12
Oentsjerk;86;Man;9
Oentsjerk;86;Vrouw;5
Oentsjerk;87;Man;5
Oentsjerk;87;Vrouw;7
Oentsjerk;88;Man;6
Oentsjerk;88;Vrouw;4
Oentsjerk;89;Man;4
Oentsjerk;89;Vrouw;2
Oentsjerk;90;Man;3
Oentsjerk;90;Vrouw;10
Oentsjerk;91;Man;1
Oentsjerk;91;Vrouw;5
Oentsjerk;92;Man;3
Oentsjerk;92;Vrouw;4
Oentsjerk;93;Man;1
Oentsjerk;93;Vrouw;2
Oentsjerk;94;Man;2
Oentsjerk;94;Vrouw;8
Oentsjerk;95;Vrouw;1
Oentsjerk;96;Man;1
Oentsjerk;96;Vrouw;3
Oentsjerk;98;Vrouw;1
Oentsjerk;99;Vrouw;1
Ryptsjerk;0;Man;7
Ryptsjerk;0;Vrouw;2
Ryptsjerk;1;Vrouw;5
Ryptsjerk;2;Man;5
Ryptsjerk;2;Vrouw;7
Ryptsjerk;3;Man;3
Ryptsjerk;3;Vrouw;4
Ryptsjerk;4;Man;4
Ryptsjerk;4;Vrouw;4
Ryptsjerk;5;Man;4
Ryptsjerk;5;Vrouw;4
Ryptsjerk;6;Man;3
Ryptsjerk;6;Vrouw;3
Ryptsjerk;7;Man;5
Ryptsjerk;7;Vrouw;2
Ryptsjerk;8;Man;5
Ryptsjerk;8;Vrouw;7
Ryptsjerk;9;Man;1
Ryptsjerk;9;Vrouw;1
Ryptsjerk;10;Man;3
Ryptsjerk;10;Vrouw;2
Ryptsjerk;11;Man;2
Ryptsjerk;11;Vrouw;4
Ryptsjerk;12;Man;2
Ryptsjerk;12;Vrouw;5
Ryptsjerk;13;Man;7
Ryptsjerk;13;Vrouw;3
Ryptsjerk;14;Man;4
Ryptsjerk;14;Vrouw;5
Ryptsjerk;15;Man;5
Ryptsjerk;15;Vrouw;3
Ryptsjerk;16;Man;6
Ryptsjerk;16;Vrouw;3
Ryptsjerk;17;Man;7
Ryptsjerk;17;Vrouw;8
Ryptsjerk;18;Man;4
Ryptsjerk;18;Vrouw;5
Ryptsjerk;19;Man;6
Ryptsjerk;19;Vrouw;1
Ryptsjerk;20;Man;6
Ryptsjerk;20;Vrouw;5
Ryptsjerk;21;Man;4
Ryptsjerk;21;Vrouw;2
Ryptsjerk;22;Man;4
Ryptsjerk;22;Vrouw;5
Ryptsjerk;23;Man;4
Ryptsjerk;23;Vrouw;3
Ryptsjerk;24;Man;2
Ryptsjerk;24;Vrouw;2
Ryptsjerk;25;Man;3
Ryptsjerk;25;Vrouw;3
Ryptsjerk;26;Man;5
Ryptsjerk;26;Vrouw;6
Ryptsjerk;27;Man;4
Ryptsjerk;27;Vrouw;4
Ryptsjerk;28;Man;6
Ryptsjerk;28;Vrouw;3
Ryptsjerk;29;Man;3
Ryptsjerk;29;Vrouw;6
Ryptsjerk;30;Man;6
Ryptsjerk;30;Vrouw;5
Ryptsjerk;31;Man;1
Ryptsjerk;31;Vrouw;2
Ryptsjerk;32;Man;2
Ryptsjerk;32;Vrouw;4
Ryptsjerk;33;Man;6
Ryptsjerk;33;Vrouw;1
Ryptsjerk;34;Man;3
Ryptsjerk;34;Vrouw;4
Ryptsjerk;35;Man;4
Ryptsjerk;35;Vrouw;4
Ryptsjerk;36;Man;5
Ryptsjerk;36;Vrouw;7
Ryptsjerk;37;Man;5
Ryptsjerk;37;Vrouw;7
Ryptsjerk;38;Man;4
Ryptsjerk;38;Vrouw;3
Ryptsjerk;39;Man;6
Ryptsjerk;39;Vrouw;4
Ryptsjerk;40;Man;3
Ryptsjerk;40;Vrouw;3
Ryptsjerk;41;Man;3
Ryptsjerk;41;Vrouw;3
Ryptsjerk;42;Man;7
Ryptsjerk;42;Vrouw;1
Ryptsjerk;43;Man;2
Ryptsjerk;43;Vrouw;4
Ryptsjerk;44;Man;3
Ryptsjerk;44;Vrouw;4
Ryptsjerk;45;Man;6
Ryptsjerk;45;Vrouw;3
Ryptsjerk;46;Man;3
Ryptsjerk;46;Vrouw;5
Ryptsjerk;47;Man;9
Ryptsjerk;47;Vrouw;5
Ryptsjerk;48;Man;4
Ryptsjerk;48;Vrouw;8
Ryptsjerk;49;Man;6
Ryptsjerk;49;Vrouw;4
Ryptsjerk;50;Man;8
Ryptsjerk;50;Vrouw;4
Ryptsjerk;51;Man;7
Ryptsjerk;51;Vrouw;5
Ryptsjerk;52;Man;5
Ryptsjerk;52;Vrouw;5
Ryptsjerk;53;Man;7
Ryptsjerk;53;Vrouw;4
Ryptsjerk;54;Man;8
Ryptsjerk;54;Vrouw;14
Ryptsjerk;55;Man;4
Ryptsjerk;55;Vrouw;7
Ryptsjerk;56;Man;5
Ryptsjerk;56;Vrouw;11
Ryptsjerk;57;Man;7
Ryptsjerk;57;Vrouw;7
Ryptsjerk;58;Man;11
Ryptsjerk;58;Vrouw;7
Ryptsjerk;59;Man;7
Ryptsjerk;59;Vrouw;8
Ryptsjerk;60;Man;9
Ryptsjerk;60;Vrouw;5
Ryptsjerk;61;Man;8
Ryptsjerk;61;Vrouw;8
Ryptsjerk;62;Man;8
Ryptsjerk;62;Vrouw;7
Ryptsjerk;63;Man;5
Ryptsjerk;63;Vrouw;7
Ryptsjerk;64;Man;9
Ryptsjerk;64;Vrouw;7
Ryptsjerk;65;Man;7
Ryptsjerk;65;Vrouw;3
Ryptsjerk;66;Man;6
Ryptsjerk;66;Vrouw;3
Ryptsjerk;67;Man;5
Ryptsjerk;67;Vrouw;7
Ryptsjerk;68;Man;7
Ryptsjerk;68;Vrouw;5
Ryptsjerk;69;Man;1
Ryptsjerk;69;Vrouw;5
Ryptsjerk;70;Man;5
Ryptsjerk;70;Vrouw;5
Ryptsjerk;71;Man;4
Ryptsjerk;71;Vrouw;5
Ryptsjerk;72;Man;5
Ryptsjerk;72;Vrouw;6
Ryptsjerk;73;Man;5
Ryptsjerk;73;Vrouw;4
Ryptsjerk;74;Man;6
Ryptsjerk;74;Vrouw;4
Ryptsjerk;75;Man;7
Ryptsjerk;75;Vrouw;8
Ryptsjerk;76;Man;1
Ryptsjerk;76;Vrouw;1
Ryptsjerk;77;Man;2
Ryptsjerk;77;Vrouw;2
Ryptsjerk;78;Man;2
Ryptsjerk;78;Vrouw;4
Ryptsjerk;79;Man;2
Ryptsjerk;79;Vrouw;1
Ryptsjerk;80;Man;2
Ryptsjerk;80;Vrouw;1
Ryptsjerk;81;Man;1
Ryptsjerk;81;Vrouw;3
Ryptsjerk;82;Man;1
Ryptsjerk;82;Vrouw;3
Ryptsjerk;83;Man;1
Ryptsjerk;83;Vrouw;3
Ryptsjerk;84;Man;1
Ryptsjerk;85;Vrouw;1
Ryptsjerk;86;Vrouw;1
Ryptsjerk;87;Man;1
Ryptsjerk;88;Man;1
Ryptsjerk;88;Vrouw;2
Ryptsjerk;89;Man;1
Ryptsjerk;91;Man;1
Ryptsjerk;91;Vrouw;2
Sumar;0;Man;9
Sumar;0;Vrouw;6
Sumar;1;Man;6
Sumar;1;Vrouw;12
Sumar;2;Man;7
Sumar;2;Vrouw;3
Sumar;3;Man;6
Sumar;3;Vrouw;3
Sumar;4;Man;6
Sumar;4;Vrouw;8
Sumar;5;Man;6
Sumar;5;Vrouw;6
Sumar;6;Man;8
Sumar;6;Vrouw;10
Sumar;7;Man;6
Sumar;7;Vrouw;5
Sumar;8;Man;8
Sumar;8;Vrouw;5
Sumar;9;Man;11
Sumar;9;Vrouw;6
Sumar;10;Man;5
Sumar;10;Vrouw;4
Sumar;11;Man;9
Sumar;11;Vrouw;10
Sumar;12;Man;10
Sumar;12;Vrouw;11
Sumar;13;Man;7
Sumar;13;Vrouw;6
Sumar;14;Man;7
Sumar;14;Vrouw;8
Sumar;15;Man;9
Sumar;15;Vrouw;6
Sumar;16;Man;11
Sumar;16;Vrouw;5
Sumar;17;Man;9
Sumar;17;Vrouw;5
Sumar;18;Man;11
Sumar;18;Vrouw;13
Sumar;19;Man;8
Sumar;19;Vrouw;7
Sumar;20;Man;13
Sumar;20;Vrouw;10
Sumar;21;Man;10
Sumar;21;Vrouw;8
Sumar;22;Man;14
Sumar;22;Vrouw;5
Sumar;23;Man;4
Sumar;23;Vrouw;5
Sumar;24;Man;5
Sumar;24;Vrouw;9
Sumar;25;Man;5
Sumar;25;Vrouw;6
Sumar;26;Man;8
Sumar;26;Vrouw;5
Sumar;27;Man;9
Sumar;27;Vrouw;4
Sumar;28;Man;6
Sumar;28;Vrouw;8
Sumar;29;Man;6
Sumar;29;Vrouw;10
Sumar;30;Man;6
Sumar;30;Vrouw;5
Sumar;31;Man;7
Sumar;31;Vrouw;11
Sumar;32;Man;4
Sumar;32;Vrouw;7
Sumar;33;Man;10
Sumar;33;Vrouw;9
Sumar;34;Man;10
Sumar;34;Vrouw;9
Sumar;35;Man;11
Sumar;35;Vrouw;8
Sumar;36;Man;4
Sumar;36;Vrouw;5
Sumar;37;Man;12
Sumar;37;Vrouw;2
Sumar;38;Man;11
Sumar;38;Vrouw;7
Sumar;39;Man;9
Sumar;39;Vrouw;8
Sumar;40;Man;8
Sumar;40;Vrouw;8
Sumar;41;Man;11
Sumar;41;Vrouw;6
Sumar;42;Man;4
Sumar;42;Vrouw;8
Sumar;43;Man;13
Sumar;43;Vrouw;8
Sumar;44;Man;8
Sumar;44;Vrouw;6
Sumar;45;Man;11
Sumar;45;Vrouw;8
Sumar;46;Man;4
Sumar;46;Vrouw;11
Sumar;47;Man;7
Sumar;47;Vrouw;7
Sumar;48;Man;6
Sumar;48;Vrouw;8
Sumar;49;Man;16
Sumar;49;Vrouw;14
Sumar;50;Man;13
Sumar;50;Vrouw;8
Sumar;51;Man;13
Sumar;51;Vrouw;9
Sumar;52;Man;8
Sumar;52;Vrouw;13
Sumar;53;Man;9
Sumar;53;Vrouw;11
Sumar;54;Man;12
Sumar;54;Vrouw;12
Sumar;55;Man;13
Sumar;55;Vrouw;8
Sumar;56;Man;12
Sumar;56;Vrouw;13
Sumar;57;Man;12
Sumar;57;Vrouw;10
Sumar;58;Man;12
Sumar;58;Vrouw;11
Sumar;59;Man;9
Sumar;59;Vrouw;7
Sumar;60;Man;7
Sumar;60;Vrouw;4
Sumar;61;Man;15
Sumar;61;Vrouw;14
Sumar;62;Man;11
Sumar;62;Vrouw;11
Sumar;63;Man;12
Sumar;63;Vrouw;8
Sumar;64;Man;12
Sumar;64;Vrouw;10
Sumar;65;Man;11
Sumar;65;Vrouw;6
Sumar;66;Man;9
Sumar;66;Vrouw;7
Sumar;67;Man;10
Sumar;67;Vrouw;7
Sumar;68;Man;6
Sumar;68;Vrouw;14
Sumar;69;Man;11
Sumar;69;Vrouw;12
Sumar;70;Man;10
Sumar;70;Vrouw;6
Sumar;71;Man;6
Sumar;71;Vrouw;7
Sumar;72;Man;6
Sumar;72;Vrouw;6
Sumar;73;Man;10
Sumar;73;Vrouw;4
Sumar;74;Man;7
Sumar;74;Vrouw;2
Sumar;75;Man;5
Sumar;75;Vrouw;9
Sumar;76;Man;10
Sumar;76;Vrouw;6
Sumar;77;Man;6
Sumar;77;Vrouw;6
Sumar;78;Man;6
Sumar;78;Vrouw;4
Sumar;79;Man;6
Sumar;79;Vrouw;2
Sumar;80;Man;3
Sumar;80;Vrouw;3
Sumar;81;Vrouw;3
Sumar;82;Man;6
Sumar;82;Vrouw;3
Sumar;83;Man;1
Sumar;83;Vrouw;3
Sumar;84;Man;5
Sumar;84;Vrouw;5
Sumar;85;Man;1
Sumar;85;Vrouw;1
Sumar;86;Man;2
Sumar;86;Vrouw;1
Sumar;87;Man;1
Sumar;87;Vrouw;1
Sumar;88;Man;2
Sumar;88;Vrouw;3
Sumar;89;Man;1
Sumar;90;Man;2
Sumar;92;Vrouw;1
Sumar;93;Man;1
Sumar;93;Vrouw;1
Suwâld;0;Man;4
Suwâld;0;Vrouw;2
Suwâld;1;Man;2
Suwâld;1;Vrouw;5
Suwâld;2;Man;5
Suwâld;3;Man;1
Suwâld;3;Vrouw;5
Suwâld;4;Man;8
Suwâld;4;Vrouw;4
Suwâld;5;Man;6
Suwâld;5;Vrouw;2
Suwâld;6;Man;5
Suwâld;6;Vrouw;2
Suwâld;7;Man;5
Suwâld;7;Vrouw;4
Suwâld;8;Man;4
Suwâld;8;Vrouw;3
Suwâld;9;Man;4
Suwâld;9;Vrouw;2
Suwâld;10;Man;4
Suwâld;10;Vrouw;6
Suwâld;11;Man;5
Suwâld;11;Vrouw;5
Suwâld;12;Man;9
Suwâld;12;Vrouw;4
Suwâld;13;Man;2
Suwâld;13;Vrouw;7
Suwâld;14;Man;6
Suwâld;14;Vrouw;5
Suwâld;15;Man;6
Suwâld;15;Vrouw;8
Suwâld;16;Man;2
Suwâld;16;Vrouw;4
Suwâld;17;Man;6
Suwâld;17;Vrouw;8
Suwâld;18;Vrouw;3
Suwâld;19;Man;8
Suwâld;19;Vrouw;6
Suwâld;20;Man;6
Suwâld;20;Vrouw;1
Suwâld;21;Man;3
Suwâld;21;Vrouw;5
Suwâld;22;Man;2
Suwâld;22;Vrouw;4
Suwâld;23;Man;8
Suwâld;23;Vrouw;3
Suwâld;24;Man;6
Suwâld;24;Vrouw;6
Suwâld;25;Man;4
Suwâld;26;Man;2
Suwâld;26;Vrouw;1
Suwâld;27;Man;2
Suwâld;27;Vrouw;2
Suwâld;28;Vrouw;1
Suwâld;29;Man;3
Suwâld;29;Vrouw;6
Suwâld;30;Man;3
Suwâld;30;Vrouw;1
Suwâld;31;Vrouw;1
Suwâld;32;Man;3
Suwâld;32;Vrouw;5
Suwâld;33;Vrouw;5
Suwâld;34;Man;2
Suwâld;34;Vrouw;7
Suwâld;35;Man;6
Suwâld;35;Vrouw;4
Suwâld;36;Man;6
Suwâld;36;Vrouw;1
Suwâld;37;Man;5
Suwâld;37;Vrouw;2
Suwâld;38;Man;3
Suwâld;38;Vrouw;3
Suwâld;39;Man;4
Suwâld;39;Vrouw;3
Suwâld;40;Man;6
Suwâld;40;Vrouw;5
Suwâld;41;Man;3
Suwâld;41;Vrouw;2
Suwâld;42;Man;3
Suwâld;42;Vrouw;2
Suwâld;43;Man;2
Suwâld;43;Vrouw;1
Suwâld;44;Man;7
Suwâld;44;Vrouw;6
Suwâld;45;Man;3
Suwâld;45;Vrouw;2
Suwâld;46;Man;3
Suwâld;46;Vrouw;3
Suwâld;47;Man;1
Suwâld;47;Vrouw;4
Suwâld;48;Man;4
Suwâld;48;Vrouw;4
Suwâld;49;Man;5
Suwâld;49;Vrouw;6
Suwâld;50;Man;2
Suwâld;50;Vrouw;4
Suwâld;51;Man;9
Suwâld;51;Vrouw;12
Suwâld;52;Man;7
Suwâld;52;Vrouw;9
Suwâld;53;Man;4
Suwâld;53;Vrouw;6
Suwâld;54;Man;5
Suwâld;54;Vrouw;6
Suwâld;55;Man;8
Suwâld;55;Vrouw;5
Suwâld;56;Man;7
Suwâld;56;Vrouw;6
Suwâld;57;Man;2
Suwâld;57;Vrouw;2
Suwâld;58;Man;7
Suwâld;58;Vrouw;5
Suwâld;59;Man;8
Suwâld;59;Vrouw;6
Suwâld;60;Man;7
Suwâld;60;Vrouw;7
Suwâld;61;Man;3
Suwâld;61;Vrouw;5
Suwâld;62;Man;6
Suwâld;62;Vrouw;1
Suwâld;63;Man;3
Suwâld;63;Vrouw;3
Suwâld;64;Man;4
Suwâld;64;Vrouw;6
Suwâld;65;Man;6
Suwâld;65;Vrouw;1
Suwâld;66;Man;5
Suwâld;66;Vrouw;1
Suwâld;67;Man;1
Suwâld;67;Vrouw;7
Suwâld;68;Man;4
Suwâld;68;Vrouw;1
Suwâld;69;Man;5
Suwâld;69;Vrouw;3
Suwâld;70;Man;1
Suwâld;70;Vrouw;3
Suwâld;71;Vrouw;4
Suwâld;72;Man;6
Suwâld;73;Man;4
Suwâld;73;Vrouw;1
Suwâld;74;Man;4
Suwâld;74;Vrouw;2
Suwâld;75;Man;2
Suwâld;75;Vrouw;1
Suwâld;76;Man;1
Suwâld;77;Man;1
Suwâld;77;Vrouw;3
Suwâld;78;Man;4
Suwâld;78;Vrouw;2
Suwâld;79;Man;1
Suwâld;80;Man;2
Suwâld;80;Vrouw;4
Suwâld;81;Man;1
Suwâld;81;Vrouw;3
Suwâld;82;Man;2
Suwâld;82;Vrouw;2
Suwâld;83;Man;3
Suwâld;84;Vrouw;1
Suwâld;85;Man;1
Suwâld;89;Vrouw;1
Suwâld;90;Man;1
Suwâld;92;Vrouw;1
Suwâld;98;Vrouw;1
Tytsjerk;0;Man;11
Tytsjerk;0;Vrouw;6
Tytsjerk;1;Man;7
Tytsjerk;1;Vrouw;5
Tytsjerk;2;Man;8
Tytsjerk;2;Vrouw;7
Tytsjerk;3;Man;6
Tytsjerk;3;Vrouw;11
Tytsjerk;4;Man;6
Tytsjerk;4;Vrouw;6
Tytsjerk;5;Man;11
Tytsjerk;5;Vrouw;6
Tytsjerk;6;Man;11
Tytsjerk;6;Vrouw;8
Tytsjerk;7;Man;12
Tytsjerk;7;Vrouw;15
Tytsjerk;8;Man;7
Tytsjerk;8;Vrouw;8
Tytsjerk;9;Man;15
Tytsjerk;9;Vrouw;11
Tytsjerk;10;Man;13
Tytsjerk;10;Vrouw;12
Tytsjerk;11;Man;15
Tytsjerk;11;Vrouw;9
Tytsjerk;12;Man;9
Tytsjerk;12;Vrouw;7
Tytsjerk;13;Man;11
Tytsjerk;13;Vrouw;8
Tytsjerk;14;Man;15
Tytsjerk;14;Vrouw;6
Tytsjerk;15;Man;11
Tytsjerk;15;Vrouw;6
Tytsjerk;16;Man;11
Tytsjerk;16;Vrouw;10
Tytsjerk;17;Man;10
Tytsjerk;17;Vrouw;12
Tytsjerk;18;Man;8
Tytsjerk;18;Vrouw;11
Tytsjerk;19;Man;7
Tytsjerk;19;Vrouw;11
Tytsjerk;20;Man;16
Tytsjerk;20;Vrouw;12
Tytsjerk;21;Man;11
Tytsjerk;21;Vrouw;5
Tytsjerk;22;Man;2
Tytsjerk;22;Vrouw;4
Tytsjerk;23;Man;6
Tytsjerk;23;Vrouw;6
Tytsjerk;24;Man;7
Tytsjerk;24;Vrouw;4
Tytsjerk;25;Man;4
Tytsjerk;25;Vrouw;7
Tytsjerk;26;Man;8
Tytsjerk;26;Vrouw;11
Tytsjerk;27;Man;5
Tytsjerk;27;Vrouw;7
Tytsjerk;28;Man;9
Tytsjerk;28;Vrouw;4
Tytsjerk;29;Man;6
Tytsjerk;29;Vrouw;8
Tytsjerk;30;Man;8
Tytsjerk;30;Vrouw;4
Tytsjerk;31;Man;7
Tytsjerk;31;Vrouw;9
Tytsjerk;32;Man;11
Tytsjerk;32;Vrouw;12
Tytsjerk;33;Man;4
Tytsjerk;33;Vrouw;9
Tytsjerk;34;Man;7
Tytsjerk;34;Vrouw;11
Tytsjerk;35;Man;14
Tytsjerk;35;Vrouw;6
Tytsjerk;36;Man;10
Tytsjerk;36;Vrouw;8
Tytsjerk;37;Man;9
Tytsjerk;37;Vrouw;7
Tytsjerk;38;Man;7
Tytsjerk;38;Vrouw;9
Tytsjerk;39;Man;6
Tytsjerk;39;Vrouw;9
Tytsjerk;40;Man;13
Tytsjerk;40;Vrouw;8
Tytsjerk;41;Man;8
Tytsjerk;41;Vrouw;15
Tytsjerk;42;Man;6
Tytsjerk;42;Vrouw;6
Tytsjerk;43;Man;3
Tytsjerk;43;Vrouw;11
Tytsjerk;44;Man;9
Tytsjerk;44;Vrouw;10
Tytsjerk;45;Man;7
Tytsjerk;45;Vrouw;8
Tytsjerk;46;Man;10
Tytsjerk;46;Vrouw;10
Tytsjerk;47;Man;15
Tytsjerk;47;Vrouw;6
Tytsjerk;48;Man;9
Tytsjerk;48;Vrouw;8
Tytsjerk;49;Man;9
Tytsjerk;49;Vrouw;10
Tytsjerk;50;Man;11
Tytsjerk;50;Vrouw;12
Tytsjerk;51;Man;10
Tytsjerk;51;Vrouw;13
Tytsjerk;52;Man;19
Tytsjerk;52;Vrouw;17
Tytsjerk;53;Man;9
Tytsjerk;53;Vrouw;10
Tytsjerk;54;Man;11
Tytsjerk;54;Vrouw;14
Tytsjerk;55;Man;9
Tytsjerk;55;Vrouw;13
Tytsjerk;56;Man;14
Tytsjerk;56;Vrouw;9
Tytsjerk;57;Man;8
Tytsjerk;57;Vrouw;12
Tytsjerk;58;Man;15
Tytsjerk;58;Vrouw;5
Tytsjerk;59;Man;10
Tytsjerk;59;Vrouw;11
Tytsjerk;60;Man;12
Tytsjerk;60;Vrouw;8
Tytsjerk;61;Man;11
Tytsjerk;61;Vrouw;5
Tytsjerk;62;Man;11
Tytsjerk;62;Vrouw;10
Tytsjerk;63;Man;7
Tytsjerk;63;Vrouw;9
Tytsjerk;64;Man;9
Tytsjerk;64;Vrouw;13
Tytsjerk;65;Man;9
Tytsjerk;65;Vrouw;20
Tytsjerk;66;Man;16
Tytsjerk;66;Vrouw;15
Tytsjerk;67;Man;6
Tytsjerk;67;Vrouw;9
Tytsjerk;68;Man;15
Tytsjerk;68;Vrouw;8
Tytsjerk;69;Man;14
Tytsjerk;69;Vrouw;13
Tytsjerk;70;Man;11
Tytsjerk;70;Vrouw;12
Tytsjerk;71;Man;9
Tytsjerk;71;Vrouw;15
Tytsjerk;72;Man;6
Tytsjerk;72;Vrouw;10
Tytsjerk;73;Man;9
Tytsjerk;73;Vrouw;11
Tytsjerk;74;Man;16
Tytsjerk;74;Vrouw;10
Tytsjerk;75;Man;16
Tytsjerk;75;Vrouw;12
Tytsjerk;76;Man;14
Tytsjerk;76;Vrouw;8
Tytsjerk;77;Man;5
Tytsjerk;77;Vrouw;7
Tytsjerk;78;Man;7
Tytsjerk;78;Vrouw;10
Tytsjerk;79;Man;12
Tytsjerk;79;Vrouw;10
Tytsjerk;80;Man;5
Tytsjerk;80;Vrouw;2
Tytsjerk;81;Man;4
Tytsjerk;81;Vrouw;8
Tytsjerk;82;Man;2
Tytsjerk;82;Vrouw;6
Tytsjerk;83;Man;7
Tytsjerk;83;Vrouw;6
Tytsjerk;84;Man;5
Tytsjerk;84;Vrouw;6
Tytsjerk;85;Man;4
Tytsjerk;85;Vrouw;5
Tytsjerk;86;Man;3
Tytsjerk;86;Vrouw;1
Tytsjerk;87;Vrouw;1
Tytsjerk;88;Man;1
