﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"1";"Richter, M.M.G.M.";"275";"24";"10";"22";"19";"8";"10";"22";"15";"4";"3";"9";"30";"15";"6";"11";"10";"12";"9";"5";"5";"21";"2";"3"
;;"2";"Arntz, J.A.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"3";"Custers, M.T.C.";"15";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"1";"2";"0";"0";"1";"4";"0";"0"
;;"4";"Wissingh, H.A.";"8";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Korpershoek, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"15";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"2";"5";"0";"1";"1";"2";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"17";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"3";"5";"0";"3";"0";"0"
;;"13";"Wimmers, M.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"21";"0";"3";"3";"2";"0";"0";"0";"2";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"3";"1";"0";"1"
;;"16";"Duchateau, J.L.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Kannegieter, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"4";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"272";"22";"11";"17";"20";"13";"20";"13";"16";"8";"8";"13";"25";"8";"6";"13";"3";"9";"7";"4";"8";"24";"2";"2"
;;"1";"Muijres, M.P.E.";"171";"16";"10";"12";"11";"9";"6";"8";"6";"3";"5";"8";"19";"5";"4";"10";"3";"5";"2";"4";"5";"16";"2";"2"
;;"2";"Driessen, R.A.";"33";"2";"1";"1";"5";"0";"4";"3";"3";"1";"2";"2";"1";"1";"0";"1";"0";"2";"1";"0";"1";"2";"0";"0"
;;"3";"Spronken, R.F.M.";"13";"0";"0";"1";"1";"0";"1";"0";"6";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"7";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"10";"3";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"19";"0";"0";"1";"1";"3";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"4";"0";"0";"5";"0";"0"
;;"7";"Cardon, F.D.";"10";"1";"0";"0";"2";"1";"1";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boskamp, M.F.G.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"6";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"15";"Partij voor de Dieren";;;"847";"84";"24";"49";"57";"45";"34";"44";"39";"20";"28";"36";"50";"29";"62";"61";"37";"19";"20";"46";"24";"28";"11";"0"
;;"1";"Haagen, A.A.M.";"466";"46";"13";"26";"28";"23";"15";"24";"30";"14";"17";"29";"33";"15";"27";"28";"21";"10";"7";"23";"12";"22";"3";"0"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"77";"8";"3";"6";"7";"3";"3";"5";"0";"0";"2";"4";"6";"5";"4";"1";"5";"0";"3";"4";"2";"2";"4";"0"
;;"3";"Hanssen, A.M.W.M.";"81";"9";"4";"4";"10";"5";"6";"2";"4";"2";"6";"2";"1";"3";"2";"7";"1";"1";"2";"6";"2";"0";"2";"0"
;;"4";"Vaessen, J.E.";"11";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"1";"0";"0"
;;"5";"Kochen, J.J.M.";"28";"2";"3";"1";"2";"1";"2";"2";"0";"1";"0";"0";"2";"2";"3";"2";"0";"1";"0";"2";"2";"0";"0";"0"
;;"6";"Hermans, C.L.M.";"12";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"3";"1";"1";"0";"0"
;;"7";"Laeven, N.A.J.M.";"11";"1";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Janssen, F.M.";"6";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Beusen, G.";"67";"9";"0";"4";"5";"5";"2";"6";"1";"1";"2";"0";"2";"1";"7";"4";"5";"4";"4";"2";"2";"0";"1";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"70";"3";"1";"7";"4";"4";"0";"3";"3";"0";"1";"0";"4";"1";"12";"13";"3";"2";"2";"4";"1";"1";"1";"0"
;;"11";"Heijl, L.";"18";"4";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"1";"3";"2";"0";"1";"0";"0";"1";"1";"0";"0"
"16";"Partij voor Water Veiligheid";;;"104";"18";"4";"2";"10";"5";"4";"5";"6";"2";"4";"0";"6";"8";"7";"5";"5";"3";"2";"2";"0";"5";"1";"0"
;;"1";"Ritzen, S.A.G.";"58";"7";"3";"0";"7";"1";"3";"3";"6";"0";"2";"0";"5";"3";"6";"3";"3";"1";"1";"1";"0";"2";"1";"0"
;;"2";"Valize, J.J.T.M.";"5";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"15";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"4";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0"
;;"4";"Dukers, J.M.G.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Beaujean, R.G.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"12";"2";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"4362";"220";"106";"125";"263";"177";"165";"252";"313";"150";"399";"425";"205";"178";"118";"184";"143";"80";"218";"235";"126";"162";"104";"14"
;;"1";"Goossen, M.J.L.";"1229";"106";"38";"49";"98";"66";"50";"52";"46";"41";"40";"27";"79";"76";"57";"80";"32";"19";"49";"51";"73";"66";"29";"5"
;;"2";"van Mierlo, D.H.A.J.";"40";"3";"1";"0";"3";"1";"1";"5";"0";"1";"1";"4";"3";"3";"1";"4";"2";"0";"0";"2";"1";"4";"0";"0"
;;"3";"Lacroix, L.J.M.";"22";"2";"0";"1";"4";"4";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"2";"0"
;;"4";"Vermeulen, H.P.J.";"219";"17";"5";"6";"21";"10";"26";"9";"8";"3";"1";"3";"2";"7";"3";"6";"1";"1";"24";"38";"8";"4";"16";"0"
;;"5";"Martens, M.J.M.";"19";"2";"2";"0";"1";"0";"0";"0";"2";"2";"0";"1";"2";"0";"2";"0";"2";"0";"1";"0";"0";"0";"2";"0"
;;"6";"Driessen, C.J.C.";"21";"2";"0";"0";"4";"3";"1";"2";"1";"0";"0";"0";"1";"1";"1";"2";"1";"0";"0";"0";"1";"1";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"93";"5";"5";"2";"11";"7";"2";"5";"2";"6";"4";"2";"8";"7";"5";"4";"3";"3";"1";"5";"1";"2";"3";"0"
;;"8";"Vermeulen, T.W.M.";"669";"39";"19";"31";"37";"25";"4";"115";"175";"51";"34";"14";"21";"31";"19";"15";"11";"6";"3";"7";"3";"6";"1";"2"
;;"9";"Weijers, H.G.W.";"5";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nicolaes, M.M.H.";"22";"3";"1";"0";"5";"0";"0";"0";"2";"0";"0";"1";"2";"1";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Indenkleef, G.P.C.";"134";"2";"1";"0";"2";"1";"9";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"20";"55";"11";"6";"25";"0"
;;"12";"Bruijnen, N.P.P.";"82";"3";"3";"4";"12";"3";"3";"4";"5";"4";"6";"4";"8";"1";"2";"12";"3";"0";"0";"1";"3";"1";"0";"0"
;;"13";"Cobben, J.J.P.J.";"15";"0";"0";"0";"2";"3";"0";"1";"2";"1";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Camps, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Burg, T.J.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"344";"5";"3";"2";"11";"21";"38";"1";"7";"0";"1";"2";"0";"2";"6";"5";"7";"1";"102";"53";"19";"46";"11";"1"
;;"17";"Lemmens, A.T.M.";"15";"0";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"3";"4";"0"
;;"18";"Stevens, J.C.R.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Nijskens, J.J.W.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Teeuwen, N.S.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Hendrickx, G.H.W.";"4";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kerckhoffs, S.J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"83";"2";"4";"5";"21";"4";"3";"6";"4";"2";"2";"0";"2";"0";"1";"0";"0";"0";"3";"16";"0";"6";"2";"0"
;;"24";"Noordijk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"47";"2";"3";"1";"0";"4";"3";"0";"2";"0";"5";"0";"0";"4";"3";"7";"0";"1";"3";"1";"2";"5";"1";"0"
;;"26";"van Melick, J.H.C.";"1278";"26";"21";"24";"29";"18";"22";"49";"55";"37";"299";"364";"73";"42";"15";"40";"78";"49";"9";"5";"2";"8";"8";"5"
"18";"AWP voor water, klimaat en natuur";;;"691";"80";"32";"62";"39";"34";"17";"42";"49";"15";"13";"25";"38";"42";"36";"46";"19";"9";"10";"28";"18";"25";"8";"4"
;;"1";"Hilders, M.J.";"297";"26";"14";"25";"11";"13";"8";"15";"19";"3";"10";"14";"21";"25";"15";"19";"7";"7";"8";"12";"8";"9";"6";"2"
;;"2";"Belgraver-Thissen, W.P.C.";"14";"3";"0";"1";"2";"1";"0";"2";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"45";"4";"2";"2";"4";"3";"3";"5";"2";"0";"2";"1";"1";"0";"0";"1";"2";"0";"1";"7";"1";"2";"2";"0"
;;"4";"Vermazen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"23";"5";"0";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"2";"1";"3";"0";"2";"0";"1";"1";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"34";"3";"0";"0";"0";"2";"0";"5";"8";"0";"0";"3";"2";"5";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"27";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"3";"2";"7";"8";"2";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"199";"34";"16";"32";"14";"5";"3";"11";"15";"12";"1";"4";"7";"6";"8";"7";"6";"0";"0";"5";"3";"8";"0";"2"
;;"12";"Kroll, J.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"23";"2";"0";"0";"2";"4";"1";"1";"1";"0";"0";"0";"0";"0";"2";"6";"2";"0";"0";"0";"1";"1";"0";"0"
;;"17";"Thijssen, J.C.";"14";"0";"0";"2";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"3";"0";"0"
;;"18";"Sandhövel, J.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"6";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
