﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"16";"van Ooijen-van der Steen, W.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Melissen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Diepenbroek, E.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nijhof, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Vetter, N.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Müller, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Gemmink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Biharie, S.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"41";"5";"3";"5";"3";"3";"11";"3";"1";"0";"0";"0";"0";"1";"3";"3";"0"
;;"1";"Ruitenberg, K.";"31";"4";"1";"2";"2";"3";"9";"3";"1";"0";"0";"0";"0";"0";"3";"3";"0"
;;"2";"Averesch, G.H.";"4";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Polinder, H.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Heemskerk, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Valk, J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Waaijenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bulten, H.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hazeleger, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Stam, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bleijenberg, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Knegt, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Deelen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Doornwaard, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bok, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hak, A.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Flier, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Tang, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"684";"49";"29";"23";"27";"66";"122";"70";"58";"26";"36";"60";"8";"38";"42";"26";"4"
;;"1";"van der Pluijm, L.C.";"307";"20";"10";"12";"11";"26";"54";"37";"20";"16";"18";"26";"4";"19";"19";"13";"2"
;;"2";"Kuijer, B.";"31";"1";"2";"1";"1";"4";"4";"1";"2";"2";"4";"2";"1";"1";"2";"2";"1"
;;"3";"van de Weerd, D.M.";"126";"15";"8";"7";"5";"12";"27";"5";"12";"4";"6";"9";"0";"4";"9";"2";"1"
;;"4";"Wong, Y.";"14";"2";"0";"0";"0";"2";"4";"2";"1";"0";"2";"0";"0";"0";"1";"0";"0"
;;"5";"Griemelijkhuijsen, T.R.";"31";"1";"2";"1";"1";"1";"3";"5";"7";"1";"0";"5";"0";"1";"3";"0";"0"
;;"6";"van der Velde, M.C.";"13";"1";"1";"0";"0";"2";"1";"0";"1";"0";"2";"1";"0";"2";"0";"2";"0"
;;"7";"van Bergen, A.W.G.";"5";"0";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Lu, H.E.";"22";"2";"1";"0";"3";"2";"8";"1";"2";"0";"0";"2";"0";"1";"0";"0";"0"
;;"9";"van Gent, R.P.";"6";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"7";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"1";"1";"0"
;;"11";"van Diepen, M.J.";"34";"0";"4";"0";"0";"2";"3";"9";"7";"1";"1";"3";"1";"0";"3";"0";"0"
;;"12";"de Gram, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"8";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"0";"1";"1";"0"
;;"14";"van Hassel, F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"15";"Hogenhout, F.J.";"40";"6";"0";"1";"4";"8";"8";"2";"1";"1";"1";"2";"1";"2";"1";"2";"0"
;;"16";"Khoeblal, R.E.";"7";"1";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"van der Kraan, D.F.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"de Groot, L.C.M.";"11";"0";"0";"0";"1";"2";"4";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
;;"19";"Moulijn, M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"20";"Groenewegen, E.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;;"21";"Boshart, E.";"9";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0"
"12";"50PLUS";;;"503";"40";"22";"31";"20";"40";"49";"51";"36";"36";"27";"59";"16";"25";"24";"17";"10"
;;"1";"van Straten, A.";"268";"22";"12";"15";"15";"12";"28";"23";"19";"17";"14";"38";"9";"14";"15";"7";"8"
;;"2";"Scheps, K.P.";"36";"3";"1";"4";"1";"7";"4";"1";"2";"1";"3";"0";"2";"3";"2";"2";"0"
;;"3";"de Jong, N.M.";"44";"3";"2";"1";"2";"8";"7";"6";"2";"3";"2";"3";"1";"0";"2";"2";"0"
;;"4";"Weijers, T.A.";"6";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Bruins, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Serlier, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruijnse, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"te Riele, E.J.M.";"7";"0";"0";"1";"0";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Fienieg, H.C.";"123";"10";"7";"7";"2";"7";"6";"21";"12";"11";"5";"15";"3";"7";"4";"4";"2"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zwiers, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"van Heuckelum, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
"13";"Lokale Partijen Gelderland";;;"391";"21";"24";"17";"33";"34";"35";"33";"26";"29";"31";"24";"4";"28";"20";"31";"1"
;;"1";"Minnaard, L.R.G.";"254";"16";"16";"8";"22";"18";"22";"21";"22";"20";"20";"14";"3";"21";"11";"20";"0"
;;"2";"Wierda, S.G.";"12";"0";"1";"0";"1";"1";"1";"2";"0";"1";"2";"0";"1";"1";"1";"0";"0"
;;"3";"Ackermans, P.I.";"13";"0";"0";"2";"2";"1";"2";"1";"0";"0";"2";"0";"0";"0";"2";"0";"1"
;;"4";"van Die, B.L.Y.";"18";"2";"1";"1";"1";"1";"0";"1";"1";"0";"2";"5";"0";"0";"3";"0";"0"
;;"5";"Peters, J.H.";"12";"0";"0";"0";"1";"1";"0";"5";"1";"2";"0";"0";"0";"0";"0";"2";"0"
;;"6";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Maarsen, J.D.";"6";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"8";"Manders, L.R.";"38";"0";"4";"3";"5";"7";"4";"3";"1";"3";"1";"2";"0";"3";"0";"2";"0"
;;"9";"Goossens, E.R.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Staring, H.F.G.M.";"10";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0"
;;"15";"Klein Lebbink, H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Wedden, G.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Ophuizen, S.";"13";"0";"0";"1";"0";"0";"1";"0";"0";"0";"3";"1";"0";"2";"2";"3";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"BBB";;;"4727";"321";"235";"213";"356";"234";"401";"405";"343";"247";"260";"497";"86";"451";"374";"278";"26"
;;"1";"Loeters, R.R.B.";"2981";"224";"148";"139";"252";"153";"265";"231";"179";"133";"175";"344";"51";"278";"247";"145";"17"
;;"2";"van Essen, R.";"198";"9";"8";"4";"9";"6";"9";"20";"20";"15";"7";"20";"5";"19";"17";"28";"2"
;;"3";"Riphagen, J.S.";"241";"13";"12";"5";"18";"24";"26";"19";"19";"10";"15";"30";"6";"21";"12";"10";"1"
;;"4";"Roerdink, M.T.";"24";"1";"1";"1";"2";"1";"1";"4";"0";"0";"1";"3";"0";"4";"1";"4";"0"
;;"5";"Rijsemus, J.";"44";"6";"0";"1";"9";"2";"7";"1";"4";"5";"2";"4";"0";"2";"0";"1";"0"
;;"6";"Kemperman, E.";"25";"1";"1";"3";"3";"4";"4";"3";"0";"1";"3";"1";"0";"0";"1";"0";"0"
;;"7";"Tap, D.A.";"116";"6";"6";"4";"3";"5";"3";"8";"7";"5";"10";"13";"3";"21";"12";"10";"0"
;;"8";"te Woerd, D.A.";"9";"1";"0";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"1";"1";"0";"0"
;;"9";"Neuteboom, F.J.D.";"5";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bolk, J.G.H.W.";"49";"2";"1";"2";"3";"1";"2";"1";"9";"2";"4";"6";"1";"4";"9";"2";"0"
;;"11";"Bron, K.A.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vrielink, S.";"4";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Vlies, A.";"11";"1";"1";"0";"1";"0";"3";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0"
;;"14";"Ubbink, H.B.E.";"16";"6";"3";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Heideveld, E.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"16";"van Alphen, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van de Steeg, E.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Verweij, J.H.A.";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Appeldoorn, M.";"9";"2";"0";"1";"1";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Heuthorst, V.B.H.M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"5";"0";"1";"0"
;;"21";"Hulsbergen, J.E.";"10";"3";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Driesen, S.F.M.";"853";"39";"39";"46";"46";"25";"63";"107";"88";"69";"39";"56";"17";"80";"68";"65";"6"
;;"23";"Heidema, J.P.";"5";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hamoen, W.P.";"5";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van den Brink, J.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"27";"Aarsen, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Tuenter, L.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"29";"van der Stok, H.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Vrugteman, A.";"6";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"1";"1";"0";"0";"0";"0"
;;"31";"Adams, J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Mossevelde, W.A.C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Haak, N.W.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"van Seventer, M.H.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"35";"Zoet, H.R.";"11";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"4";"0";"2";"0";"0";"0"
;;"36";"Jurrius, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Vossers, G.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Verhaegh, F.T.P.";"8";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"1";"0"
;;"39";"Mol-van de Camp, J.E.M.";"5";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"40";"Bronkhorst, G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"van den Hoven, R.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Leeflang, J.E.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Bekkers, M.M.";"5";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"45";"van Kuilenburg, P.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"46";"Wikkerink, J.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"11";"1";"1";"0";"1";"1";"0";"3";"0";"0";"0";"3";"0";"1";"0";"0";"0"
;;"48";"Eskes, H.W.";"11";"1";"2";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1";"2";"0"
"15";"ONS Gelderland";;;"127";"7";"10";"12";"8";"11";"10";"12";"5";"2";"6";"8";"2";"13";"14";"6";"1"
;;"1";"Witjes, M.H.A.G.";"90";"6";"7";"7";"6";"9";"6";"9";"3";"1";"3";"6";"0";"12";"10";"4";"1"
;;"2";"van der Hoek, S.J.E.E.";"20";"1";"3";"1";"1";"1";"2";"1";"0";"0";"3";"0";"2";"1";"3";"1";"0"
;;"3";"Vonk, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Moens, R.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"5";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Lenzen, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
