﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987  zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Deinstencentrum De Bron";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
;;"14";"Kuiper, H.V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"191";"31";"18";"13";"9";"4";"21";"15";"18";"8";"8";"4";"7";"8";"17";"10"
;;"1";"Folkerts, L.";"89";"13";"13";"5";"4";"2";"11";"4";"7";"3";"5";"2";"2";"5";"9";"4"
;;"2";"Fagel, M.E.";"43";"10";"1";"4";"0";"1";"3";"7";"5";"1";"3";"0";"3";"0";"4";"1"
;;"3";"Hanskamp-Alberts, G.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Beuks, H.C.J.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Klein Bleumink-Hooiveld, H.J.";"27";"5";"1";"0";"0";"0";"7";"0";"5";"1";"0";"2";"0";"0";"2";"4"
;;"6";"Krol, W.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0"
;;"7";"van Akkeren, A.J.H.D.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Reinders, M.N.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Ferrari, F.C.";"5";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Hoogenboom, A.J.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Funcken, J.W.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Evers, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Navis, T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spruijt, A.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hofte, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mathijsen, D.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"13";"BBB";;;"5255";"539";"312";"380";"271";"179";"339";"364";"324";"388";"346";"321";"206";"370";"265";"651"
;;"1";"Evers, C.A.W.";"2590";"276";"165";"167";"131";"77";"159";"177";"155";"184";"172";"183";"126";"173";"130";"315"
;;"2";"Buunk, L.G.A.";"97";"9";"6";"7";"5";"3";"5";"14";"4";"5";"8";"10";"0";"5";"3";"13"
;;"3";"Pleijter, A.G.P.C.";"42";"5";"9";"0";"2";"0";"2";"0";"2";"0";"9";"6";"1";"3";"2";"1"
;;"4";"van den Brink, A.";"16";"2";"0";"3";"1";"0";"1";"4";"2";"0";"0";"0";"0";"2";"1";"0"
;;"5";"Lagas, I.M.";"63";"4";"3";"2";"2";"1";"1";"2";"4";"8";"19";"4";"2";"1";"6";"4"
;;"6";"van 't Hul, M.L.";"8";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1"
;;"7";"Dekker, J.H.";"194";"21";"17";"20";"9";"4";"18";"14";"2";"3";"44";"16";"8";"0";"12";"6"
;;"8";"Brommer, G.J.";"11";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"1";"0";"2"
;;"9";"Nijhuis, A.";"41";"5";"3";"3";"1";"1";"3";"0";"2";"2";"1";"1";"0";"5";"4";"10"
;;"10";"Morsink, A.J.";"844";"23";"11";"12";"9";"10";"11";"12";"121";"146";"10";"35";"34";"150";"14";"246"
;;"11";"Rosendaal, J.J.M.";"11";"1";"1";"0";"0";"1";"3";"0";"0";"0";"0";"1";"3";"0";"1";"0"
;;"12";"Muller, M.J.H.M.";"13";"1";"0";"1";"1";"1";"0";"0";"0";"2";"0";"2";"2";"1";"0";"2"
;;"13";"Bakker, A.";"21";"2";"1";"3";"2";"0";"3";"2";"0";"0";"6";"0";"0";"1";"1";"0"
;;"14";"Rouwenhorst, J.H.J.";"1139";"182";"86";"149";"101";"76";"121";"130";"16";"22";"52";"52";"24";"14";"83";"31"
;;"15";"du Bois, D.";"12";"1";"1";"3";"0";"2";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Prinsen, D.L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wal, G.O.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"18";"Jimmink, A.J.";"5";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"19";"Versteeg, G.B.";"55";"1";"1";"3";"1";"0";"3";"0";"5";"9";"4";"2";"2";"8";"1";"15"
;;"20";"Boers, J.J.";"36";"3";"1";"3";"1";"2";"3";"3";"0";"0";"13";"3";"0";"0";"4";"0"
;;"21";"Winkels, S.H.";"15";"1";"0";"1";"1";"0";"2";"1";"3";"3";"0";"0";"0";"2";"1";"0"
;;"22";"Karnebeek, B.E.";"14";"0";"0";"0";"0";"0";"0";"0";"5";"3";"0";"0";"0";"2";"0";"4"
;;"23";"Tepper, I.G.";"24";"2";"2";"2";"1";"1";"1";"1";"0";"0";"6";"3";"2";"1";"2";"0"
"14";"JA21";;;"647";"100";"31";"30";"30";"36";"45";"47";"39";"45";"12";"24";"13";"69";"46";"80"
;;"1";"Kerkhof, F.";"401";"60";"23";"17";"16";"25";"26";"26";"28";"33";"4";"14";"10";"48";"29";"42"
;;"2";"Hoogveld, I.E.";"37";"8";"1";"0";"1";"1";"3";"8";"1";"0";"0";"1";"0";"1";"3";"9"
;;"3";"Hesselink, S.W.J.";"70";"10";"1";"5";"6";"2";"4";"5";"4";"4";"1";"2";"2";"8";"5";"11"
;;"4";"ten Velde, R.M.";"48";"8";"0";"5";"2";"5";"2";"4";"5";"2";"0";"1";"0";"4";"4";"6"
;;"5";"Baars, J.C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hut, B.E.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Velten, H.";"27";"6";"3";"0";"2";"0";"3";"1";"0";"0";"4";"0";"0";"2";"3";"3"
;;"8";"Bloemenkamp, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Dommerholt, J.";"39";"5";"0";"3";"2";"2";"7";"3";"0";"3";"1";"4";"1";"3";"1";"4"
;;"10";"Holleboom, R.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"17";"2";"1";"0";"1";"1";"0";"0";"0";"2";"0";"2";"0";"3";"1";"4"
;;"12";"de Jong, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"15";"Samen Lokaal Twente";;;"246";"45";"15";"18";"13";"7";"34";"30";"7";"11";"6";"5";"1";"12";"27";"15"
;;"1";"Overink, B.";"102";"17";"9";"8";"6";"4";"10";"12";"0";"7";"0";"3";"0";"7";"8";"11"
;;"2";"Veurink, N.J.";"96";"20";"4";"6";"6";"3";"16";"11";"5";"2";"3";"1";"1";"1";"14";"3"
;;"3";"Veerbeek, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"7";"1";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Hubers, M.V.F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Titshof, J.W.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"8";"Sligman, H.";"5";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Knobben, M.A.";"16";"1";"0";"2";"1";"0";"1";"4";"0";"0";"2";"1";"0";"1";"3";"0"
;;"10";"ter Haar, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Kampman, J.L.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Doorn, M.J.C.";"5";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Teutelink, M.G.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Rees, J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"102";"14";"11";"7";"5";"4";"5";"7";"3";"4";"5";"4";"5";"4";"11";"13"
;;"1";"van Aalst, R.R.";"74";"12";"7";"3";"5";"4";"5";"4";"2";"4";"3";"3";"2";"3";"8";"9"
;;"2";"Mud, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"3";"Kleine Staarman, S.S.";"15";"1";"2";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"3";"2"
;;"4";"van Deún, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0"
;;"7";"van Eck, K.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van den Brink, H.M.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruintjes, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brouwer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"231";"36";"26";"9";"17";"7";"26";"25";"9";"9";"7";"8";"0";"5";"28";"19"
;;"1";"Wulf, M.C.";"178";"32";"22";"8";"11";"5";"19";"19";"5";"7";"5";"7";"0";"5";"22";"11"
;;"2";"van der Meer, T.";"19";"0";"1";"0";"2";"1";"2";"1";"0";"1";"1";"0";"0";"0";"6";"4"
;;"3";"Manden, J.";"14";"2";"2";"0";"2";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"2"
;;"4";"Grevers, I.N.";"4";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Ercan, C.";"6";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Grootemarsink, S.";"5";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"van Winkoop, M.H.";"5";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Termeer, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"252";"59";"22";"17";"20";"9";"41";"20";"7";"4";"11";"4";"1";"4";"24";"9"
;;"1";"den Hartogh, A.";"212";"52";"20";"11";"18";"6";"35";"18";"5";"4";"11";"1";"1";"3";"20";"7"
;;"2";"Wielens, M.R.E.H.";"16";"5";"1";"1";"1";"0";"2";"0";"2";"0";"0";"2";"0";"1";"0";"1"
;;"3";"Gardebroek, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vredenburg, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sener, T.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Berg, H.Q.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Steenbergen, E.S.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiltvank, J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Nieman, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"16";"1";"0";"5";"1";"2";"2";"1";"0";"0";"0";"0";"0";"0";"4";"0"
;;"16";"Kamphuis, H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"ter Denge - Alards, G.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"JEZUS LEEFT";;;"15";"0";"1";"0";"0";"0";"1";"0";"2";"3";"0";"0";"1";"3";"0";"4"
;;"1";"Ong A Fat, K.K.";"13";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"3";"0";"4"
;;"2";"Hersevoort, J.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
