﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
;;7;van Dommelen, L.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
;;8;Schoemaker, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Meijboom, E.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Luppes, H.M.;10;1;0;1;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0
;;11;Weener, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Westerhof, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;13;Schuurman, G.;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;14;Kuiper, H.V.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bakker, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
12;Partij voor de Dieren;;;260;7;3;17;1;11;5;8;16;11;19;3;9;9;11;10;8;15;21;20;14;17;7;8;10
;;1;Folkerts, L.;141;6;3;7;0;4;4;3;11;7;13;3;8;3;5;7;6;6;12;11;8;2;5;3;4
;;2;Fagel, M.E.;55;0;0;8;1;2;0;1;3;3;3;0;1;1;2;2;1;6;5;4;1;8;0;1;2
;;3;Hanskamp-Alberts, G.D.;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0
;;4;Beuks, H.C.J.;13;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;2;2;1;2;1;0;0;2
;;5;Klein Bleumink-Hooiveld, H.J.;12;1;0;1;0;1;1;2;0;0;1;0;0;0;1;0;0;0;0;1;0;2;0;0;1
;;6;Krol, W.;7;0;0;0;0;2;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;1;0;0;0
;;7;van Akkeren, A.J.H.D.;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Reinders, M.N.;5;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0
;;9;Ferrari, F.C.;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;2;0;0
;;10;Hoogenboom, A.J.G.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;11;Funcken, J.W.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
;;12;Evers, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Navis, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Spruijt, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;15;Hofte, J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0
;;16;Mathijsen, D.D.;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;1
13;BBB;;;8213;247;301;389;48;550;212;227;324;409;429;229;214;215;471;409;407;460;465;347;326;493;459;251;331
;;1;Evers, C.A.W.;3286;120;129;145;29;256;100;94;125;163;163;125;93;94;175;149;112;160;178;136;140;195;162;106;137
;;2;Buunk, L.G.A.;116;0;3;14;1;11;4;1;9;7;5;3;4;1;5;5;7;5;4;1;8;4;7;4;3
;;3;Pleijter, A.G.P.C.;53;0;3;8;5;3;0;0;1;4;3;0;0;1;0;7;5;7;2;0;0;1;1;0;2
;;4;van den Brink, A.;47;2;2;2;0;3;1;0;2;2;6;0;0;0;0;0;5;1;6;1;1;5;3;2;3
;;5;Lagas, I.M.;144;4;5;4;1;7;2;3;5;7;1;0;4;6;5;11;20;22;13;8;1;6;4;4;1
;;6;van 't Hul, M.L.;12;1;1;1;0;2;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;0;0;0;1
;;7;Dekker, J.H.;1584;88;109;141;5;124;78;74;118;121;155;51;86;66;134;23;20;15;11;28;24;33;34;16;30
;;8;Brommer, G.J.;24;1;1;2;0;3;3;2;0;0;0;2;0;0;0;1;0;1;2;1;1;2;2;0;0
;;9;Nijhuis, A.;33;0;1;3;0;5;1;0;2;2;2;0;0;1;2;0;0;2;0;4;2;1;3;0;2
;;10;Morsink, A.J.;40;1;0;5;0;2;0;1;1;1;0;1;0;4;3;0;7;3;2;2;0;2;2;3;0
;;11;Rosendaal, J.J.M.;19;0;0;2;0;3;1;0;0;0;0;0;0;0;0;1;1;3;1;3;0;0;3;0;1
;;12;Muller, M.J.H.M.;32;0;1;0;0;1;0;0;1;13;9;0;1;0;0;0;0;1;1;0;3;0;0;0;1
;;13;Bakker, A.;1154;0;1;2;1;23;3;7;7;2;11;16;3;5;5;184;207;224;222;57;21;45;48;28;32
;;14;Rouwenhorst, J.H.J.;55;5;1;2;0;11;0;1;0;2;2;3;2;1;9;1;2;0;1;1;0;2;4;3;2
;;15;du Bois, D.;16;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;4;3;1;1;2;0;0
;;16;Prinsen, D.L.P.;5;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;17;van der Wal, G.O.;13;0;1;0;0;1;0;0;1;1;0;0;0;0;0;2;2;1;0;0;0;0;3;1;0
;;18;Jimmink, A.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;19;Versteeg, G.B.;11;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;2;0;1;0;1
;;20;Boers, J.J.;560;19;36;44;3;24;17;42;44;32;61;10;19;32;128;2;3;2;1;4;5;13;9;4;6
;;21;Winkels, S.H.;11;2;2;2;0;2;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Karnebeek, B.E.;5;0;1;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
;;23;Tepper, I.G.;991;3;4;11;3;68;2;2;1;52;8;17;0;3;5;22;14;7;14;97;117;182;171;80;108
14;JA21;;;595;11;19;27;0;27;12;30;45;14;38;5;31;31;83;25;22;15;32;12;21;25;25;16;29
;;1;Kerkhof, F.;286;5;7;13;0;10;2;15;28;7;12;3;18;10;32;15;12;10;20;8;14;14;16;5;10
;;2;Hoogveld, I.E.;43;1;0;1;0;1;1;1;2;3;5;0;3;4;5;1;3;2;3;1;1;1;1;2;1
;;3;Hesselink, S.W.J.;25;1;0;2;0;1;1;3;0;2;3;0;1;0;3;1;1;0;1;0;1;1;1;0;2
;;4;ten Velde, R.M.;32;1;0;1;0;4;2;0;3;1;1;2;2;1;1;1;4;1;1;0;1;0;2;0;3
;;5;Baars, J.C.T.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Hut, B.E.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;7;Velten, H.;186;3;11;10;0;9;6;11;10;1;16;0;6;16;41;4;1;0;5;2;3;8;4;8;11
;;8;Bloemenkamp, J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;9;Dommerholt, J.;15;0;1;0;0;0;0;0;2;0;1;0;1;0;1;1;1;1;2;0;1;1;1;0;1
;;10;Holleboom, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;11;Schipper, P.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;12;de Jong, S.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
15;Samen Lokaal Twente;;;275;8;7;9;0;20;7;12;20;9;21;2;11;22;29;6;11;7;12;6;16;9;12;7;12
;;1;Overink, B.;119;2;3;1;0;12;3;7;9;7;6;0;3;8;8;3;7;5;6;2;4;3;8;5;7
;;2;Veurink, N.J.;91;3;3;4;0;5;3;2;8;1;7;1;6;10;17;2;1;1;4;1;3;2;2;1;4
;;3;Veerbeek, H.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;4;Eshuis, J.E.;8;1;1;0;0;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0
;;5;Hubers, M.V.F.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;6;van Essen, F.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Titshof, J.W.;5;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0
;;8;Sligman, H.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Knobben, M.A.;26;2;0;0;0;0;0;1;2;1;0;0;0;1;0;0;2;1;2;3;6;3;0;1;1
;;10;ter Haar, E.C.;5;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0
;;11;Kampman, J.L.R.;6;0;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;12;van Doorn, M.J.C.;3;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Teutelink, M.G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van den Berg, N.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
;;15;van Rees, J.M.;3;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;Belang van Nederland (BVNL);;;143;5;9;12;0;14;1;2;5;5;9;1;7;4;13;6;5;5;7;2;2;11;6;5;7
;;1;van Aalst, R.R.;89;4;6;8;0;9;1;1;3;5;1;1;5;0;11;4;2;4;3;1;2;5;5;2;6
;;2;Mud, R.;4;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0
;;3;Kleine Staarman, S.S.;14;0;2;1;0;0;0;1;2;0;2;0;0;1;1;1;2;0;0;0;0;0;1;0;0
;;4;van Deún, H.;9;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;0;0;1
;;5;Bosch, M.;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;6;Kooistra, M.;6;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;7;van Eck, K.;5;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0
;;8;van den Brink, H.M.F.;5;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0
;;9;Bruintjes, M.;6;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;10;Brouwer, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
17;Volt;;;166;5;8;12;0;3;6;0;15;1;7;0;7;5;15;9;7;6;6;2;8;15;14;3;12
;;1;Wulf, M.C.;135;5;6;11;0;3;4;0;13;1;5;0;5;4;9;8;5;5;5;2;8;13;11;3;9
;;2;van der Meer, T.;11;0;2;0;0;0;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;1
;;3;Manden, J.;9;0;0;1;0;0;0;0;0;0;0;0;2;1;2;0;1;1;0;0;0;0;0;0;1
;;4;Grevers, I.N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;5;Ercan, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;6;Grootemarsink, S.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;0;2;0;1
;;7;van Winkoop, M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Termeer, B.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
18;Alliantie;;;122;5;8;7;0;7;1;4;6;3;6;0;7;10;9;3;7;0;6;2;1;9;9;5;7
;;1;den Hartogh, A.;63;0;2;3;0;5;0;1;3;1;3;0;2;4;4;1;7;0;6;1;1;6;5;4;4
;;2;Wielens, M.R.E.H.;9;0;0;0;0;0;0;1;1;2;0;0;1;1;1;0;0;0;0;1;0;0;0;0;1
;;3;Gardebroek, B.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;4;Vredenburg, J.P.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Breman, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Sener, T.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van den Berg, H.Q.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Steenbergen, E.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Wiltvank, J.D.M.;38;5;6;2;0;2;1;0;2;0;1;0;3;3;3;1;0;0;0;0;0;3;3;1;2
;;10;Ophuis - Stevelink, P.G.M.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Tiemens, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Muminović, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kievitsbosch, G.J.M.;3;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;14;Nieman, S.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;15;den Hartogh - ten Have, L.S.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Kamphuis, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;ter Denge - Alards, G.P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;JEZUS LEEFT;;;32;1;0;0;0;5;0;0;0;0;2;1;2;0;1;0;3;3;3;4;1;0;4;1;1
;;1;Ong A Fat, K.K.;24;1;0;0;0;2;0;0;0;0;2;1;1;0;1;0;3;2;3;1;1;0;4;1;1
;;2;Hersevoort, J.;8;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0
