﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"10";"0";"0";"0";"0";"1";"1";"4";"1";"1";"0";"1";"0";"1";"0"
;;"27";"Teunissen, C.";"10";"2";"1";"0";"0";"0";"1";"0";"3";"1";"2";"0";"0";"0";"0"
"11";"SP (Socialistische Partij)";;;"252";"6";"5";"2";"23";"10";"24";"17";"37";"68";"13";"19";"16";"4";"8"
;;"1";"van Aelst, R.";"153";"4";"2";"1";"16";"9";"15";"8";"20";"42";"7";"15";"9";"2";"3"
;;"2";"Hoogendam, F.J.";"5";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"3";"van de Kolk, I.A.H.";"16";"2";"1";"0";"2";"0";"2";"0";"2";"4";"0";"1";"1";"0";"1"
;;"4";"Broersma, B.W.";"4";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"5";"van der Nat, H.F.A.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"6";"Başoğlu, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"7";"Meijer, M.P.";"15";"0";"0";"0";"0";"0";"1";"4";"6";"2";"0";"0";"1";"0";"1"
;;"8";"Boer, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2"
;;"10";"Okkerse, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Corver, P.A.M.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Ramesar, J.S.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"28";"Vink, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"al Jaberi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kamran, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"32";"0";"0";"1";"2";"0";"4";"2";"3";"9";"4";"3";"4";"0";"0"
;;"47";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"58";"4";"6";"1";"3";"2";"8";"6";"7";"8";"3";"2";"1";"4";"3"
;;"1";"de Jager, C.N.";"38";"1";"4";"1";"2";"2";"6";"6";"4";"7";"2";"0";"0";"2";"1"
;;"2";"van de Breevaart, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Matze, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Knegt, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Weggeman, A.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Blok, W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"6";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"1"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Schippers, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, C.P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"13";"DENK";;;"15";"0";"0";"0";"2";"0";"2";"2";"3";"0";"1";"1";"1";"1";"2"
;;"1";"Çelik, M.";"10";"0";"0";"0";"2";"0";"0";"2";"2";"0";"1";"1";"0";"1";"1"
;;"2";"Çetinkaya, T.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Selimspahić, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ileri, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Maroof, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"GOUD";;;"39";"2";"0";"0";"3";"1";"3";"3";"6";"5";"2";"2";"8";"1";"3"
;;"1";"Bakx, W.M.";"14";"2";"0";"0";"0";"0";"0";"0";"1";"3";"2";"1";"4";"0";"1"
;;"2";"Haasnoot, J.H.";"11";"0";"0";"0";"1";"0";"3";"0";"4";"0";"0";"1";"1";"0";"1"
;;"3";"van Ginkel, S.";"8";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"2";"1";"1"
;;"4";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Freijer, K.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"15";"JA21";;;"963";"90";"56";"48";"76";"56";"77";"74";"97";"144";"39";"42";"53";"69";"42"
;;"1";"Beukering, A.J.A.";"444";"43";"27";"16";"22";"33";"37";"29";"45";"75";"19";"21";"24";"36";"17"
;;"2";"van Vugt, T.";"9";"0";"0";"1";"1";"0";"1";"1";"1";"1";"0";"1";"1";"0";"1"
;;"3";"de Bes, P.";"312";"24";"17";"19";"34";"11";"23";"25";"38";"42";"13";"11";"20";"20";"15"
;;"4";"Wilson, L.";"3";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Pince van der Aa, T.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sandmann, M.P.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"7";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1"
;;"8";"Groen, L.";"9";"0";"0";"1";"2";"0";"0";"1";"3";"0";"0";"2";"0";"0";"0"
;;"9";"Sattler, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"66";"6";"2";"3";"0";"6";"8";"7";"7";"15";"0";"1";"3";"4";"4"
;;"12";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Hal, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"23";"Kegel, F.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Pols, T.H.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0"
;;"26";"Smit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"95";"13";"8";"7";"13";"5";"7";"11";"2";"9";"5";"0";"4";"7";"4"
"16";"AWP voor water, klimaat en natuur";;;"98";"9";"3";"2";"6";"7";"17";"7";"8";"11";"3";"7";"4";"12";"2"
;;"1";"Middendorp, A.J.";"57";"4";"1";"2";"4";"1";"12";"5";"5";"7";"1";"4";"3";"7";"1"
;;"2";"van Geest, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"van Zeijl, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Khan, Z.B.";"13";"3";"1";"0";"0";"4";"2";"0";"0";"2";"0";"1";"0";"0";"0"
;;"5";"Nijhof, M.";"13";"1";"1";"0";"2";"1";"2";"1";"3";"0";"0";"0";"0";"2";"0"
;;"6";"van Berkel, C.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Heijboer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"17";"Volt";;;"324";"42";"26";"14";"11";"50";"29";"21";"23";"35";"5";"8";"9";"33";"18"
;;"1";"Beeloo, T.W.M.";"234";"31";"16";"12";"9";"37";"21";"12";"14";"26";"2";"7";"7";"26";"14"
;;"2";"Bleijenberg, S.F.";"12";"3";"1";"1";"0";"0";"0";"2";"1";"3";"0";"0";"0";"1";"0"
;;"3";"den Oudendammer, J.A.M.B.";"22";"1";"3";"1";"0";"4";"2";"3";"2";"2";"0";"0";"0";"2";"2"
;;"4";"Lopez, M.A.";"12";"3";"1";"0";"0";"2";"1";"0";"0";"1";"1";"0";"1";"2";"0"
;;"5";"Grijpink, M.M.S.";"8";"1";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"1";"0"
;;"6";"Kerpel, L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Plugge, A.";"8";"0";"2";"0";"1";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"8";"2";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"9";"de Vries, S.C.J.";"12";"0";"1";"0";"0";"1";"1";"2";"3";"1";"1";"0";"0";"1";"1"
;;"10";"Capel, G.W.A.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Ban, A.";"4";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"120";"7";"7";"3";"8";"6";"13";"14";"14";"18";"0";"9";"4";"13";"4"
;;"1";"Rolloos, M.A.";"59";"1";"7";"3";"4";"3";"4";"4";"6";"10";"0";"7";"2";"8";"0"
;;"2";"Šormaz, T.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1"
;;"3";"Bogovac, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Eradus, R.F.E.";"12";"3";"0";"0";"0";"0";"3";"3";"0";"1";"0";"0";"1";"1";"0"
;;"5";"Mashadi Safar Gorji, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Jelsa, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Kooij, D.N.I.";"19";"0";"0";"0";"2";"0";"3";"4";"5";"3";"0";"0";"0";"2";"0"
;;"9";"Versluijs, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mensing, C.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Horst, D.Q.A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"19";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
