﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Dalfsen;;;;;;;;;;;;;;;;;;;;;
Nummer;;148;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Rosengaerde;De Wiekelaar;Parochiehuis Hoonhorst;Rest. Het Roode Hert;Geref. Kerk(Vrijgem.);Gemeentehuis;NGK De Hoeksteen;Kulturhus De Mozaiek;NH Jeugdgebouw;CBS Het Kompas;Maranathakerk;Restaurant Madrid;Kulturhus De Spil;Kerkelijk Centrum De Overkant;Ontmoetingskerk;De Trefkoele;Brugstede;Ver.gebouw Toerclub Dalfsen;Parochiehuis Lemelerveld
;;4;te Rietstap, A.H.;94;4;5;4;0;22;2;9;5;12;7;11;0;4;0;3;3;0;3;0
;;5;Gooijer-Medema, J.K.;16;1;0;1;0;1;1;5;0;2;0;1;0;0;0;1;1;0;2;0
;;6;Drost, N.;10;1;0;1;1;1;1;2;0;0;0;1;0;0;0;0;1;0;1;0
;;7;Holtman, T.S.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;8;Otter-van den Bosch, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Graaf, S.J.F.;51;0;2;1;2;4;0;3;0;6;11;6;0;10;0;4;1;0;1;0
;;10;Klein, M.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Niesink, C.C.M.;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;Setz, J.N.;3;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
;;13;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Langen, A.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Koppejan, E.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Wageningen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tijhof, B.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Reus, W.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mbwete, N.A.G.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Treurniet, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Palland, A.S.;3;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;22;Westerbeek, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Muilwijk, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Westerink-Petersen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Dijkstra-Verbeek, I.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van den Berg, G.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Broekmaat-Hagens, A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Haan, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Koerts, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roor-Wubs, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verweij, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Paalman-Dijkenga, I.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;33;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kerklaan-van der Beek, E.M.;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Visser, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Pol, L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Oudman, A.G.;4;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
;;38;van der Zande, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Grandia, G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Oordt-Jonckheere, S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;41;Cornelissen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nede, N.N.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Schutte, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Dijk, G.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Adema, P.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Bosman, F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hoogenboom, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stoorvogel, H.;13;0;0;0;0;0;1;0;0;2;0;2;0;5;0;0;2;0;1;0
;;49;van den Berg, R.C.;4;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0
;;50;de Graaf, B.A.;3;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
10;Volt;;;169;2;8;16;7;13;15;15;5;10;6;2;2;13;11;3;15;7;15;4
;;1;Dassen, L.A.J.M.;107;2;4;13;3;7;11;8;4;2;3;2;2;6;7;3;11;3;12;4
;;2;Koekkoek, M.;33;0;1;1;2;3;4;7;0;4;2;0;0;4;1;0;2;0;2;0
;;3;Boutkan, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Elfilali, I.;5;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;5;Hagoort, M.B.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;6;Frijters, R.M.J.;9;0;0;1;0;1;0;0;0;3;0;0;0;0;1;0;1;2;0;0
;;7;de Boer, R.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Lugt, S.;5;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0
;;9;Beijnon, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Twickler, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;11;Ercan, C.;7;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;0
;;12;Hamel, J.E.R.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Ewijk, W.H.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Laar, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tai, M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Pajak, V.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Eigenhuis, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Verbeek, E.L.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hemmes, B.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Elsinga, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Dreteler, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;JA21;;;122;1;4;7;5;6;8;7;7;10;2;19;3;12;4;6;2;8;5;6
;;1;Eerdmans, B.J.;99;0;4;7;4;3;6;6;7;9;1;14;2;10;4;6;1;7;3;5
;;2;Nanninga, A.;13;0;0;0;0;2;2;1;0;1;1;2;1;1;0;0;1;0;1;0
;;3;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bakker-Derks, E.H.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Doorn, D.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Goudzwaard, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Uiterwijk, K.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;9;Dijksterhuis, R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Berg, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Omlo, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hesselink, S.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Nuijten, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Roos, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Soltani, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Baten, L.C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kövi, J.J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Wilson, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Vugt, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Wanders, A.M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Lodders, I.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Vos, L.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kauffmann, F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Rijke, W.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;25;Hogendoorn, G.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gordijn, C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;27;Bloemenkamp, J.H.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0
;;28;Waitz, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Veenvliet, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Koetje, J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;31;Buijs, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Buijt, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kersten, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Groot, G.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hieralal, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Blijlevens, R.P.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pastors, M.G.T.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Fortuijn, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;474;10;31;14;21;31;23;30;5;32;50;92;8;25;13;36;22;3;28;0
;;1;Stoffer, C.;435;10;28;13;18;31;18;29;5;32;44;80;7;23;12;36;22;2;25;0
;;2;van Dijk, D.J.H.;15;0;1;1;2;0;3;0;0;0;4;2;0;0;0;0;0;1;1;0
;;3;Flach, A.J.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;4;Middelkoop, P.N.;4;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0
;;5;Vroegindeweij, W.J.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;6;van der Maas, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;7;van der Wind, H.J.;3;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
;;8;Both, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kloosterman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Wulp, A.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Slingerland, M.;3;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;14;van Duijn, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Barth, L.G.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Lukasse, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosma, E.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Schipaanboord, G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koekoek, J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;de Knegt, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kok, W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Westreenen, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Boersma, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Talen, L.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;31;van de Waerdt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kisteman, L.;4;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
;;35;van Bruchem, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Dikkenberg, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Herweijer, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Laar, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scheppink, A.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Heteren, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Belt, B.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Iwaarden, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Tuijl, L.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Proos, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
13;DENK;;;33;0;3;1;0;0;8;2;3;0;1;4;2;4;0;3;0;0;1;1
;;1;van Baarle, S.R.T.;26;0;3;1;0;0;7;2;2;0;1;1;2;3;0;3;0;0;1;0
;;2;Ergin, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;El Abassi, I.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;4;Alrubey, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Gün, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Usta, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Maroof, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mac Intosch, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Safranti, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bayrakci, Y.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ghazi, M.I.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;13;Özçelik, S.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kaya, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;15;Konuksever-Tekin, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Fkihi, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Çetinkaya, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kahramanoğlu, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kaplan, Ç.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Manhoef, E.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Tan, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kondu, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Şimşek, J.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ileri, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Burik, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;28;Muradin, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Delener, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Sodirijo, S.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Ağirbaş, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Özcan, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tangali, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Othman, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Yildirim, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Akhatab, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Ben Touhami, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bal, M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Pancar, Ş.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Akça, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Dokgöz, Ş.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Icar, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Khan, S.Y.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;44;Sungur, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Koyuncu, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Achbar, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;50PLUS;;;57;1;4;1;2;5;3;2;5;7;1;2;0;8;0;2;1;7;2;4
;;1;van Hooft, G.O.P.C.;33;0;4;1;2;0;1;1;3;2;0;1;0;7;0;2;0;6;1;2
;;2;van Rooij, M.G.J.H.;5;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;1;0;0;0
;;3;Brouwers, J.F.X.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Hoek, W.M.M.;11;1;0;0;0;2;1;1;0;2;1;1;0;0;0;0;0;1;1;0
;;5;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Hernández Martínez, A.;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Fonhof, G.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;8;van Tilborg, H.C.A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;9;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Faassen, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hessing, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Jablonski, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;13;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Franse, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Kruif, F.N.J.;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;17;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Biever, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hamersma, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Aert, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Voets, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;BBB;;;3455;98;293;247;218;148;108;146;333;309;181;195;129;207;77;108;99;198;75;286
;;1;van der Plas, C.A.M.;2783;82;231;212;167;110;82;103;277;265;146;159;104;161;51;83;73;173;61;243
;;2;Keijzer, M.C.G.;195;6;25;11;16;11;6;10;20;9;12;9;11;9;3;6;7;9;4;11
;;3;Tuinman, G.P.;26;1;2;2;3;4;0;4;0;0;3;1;1;0;1;0;1;1;2;0
;;4;Vermeer, H.;20;1;1;4;0;0;0;1;3;2;0;4;0;0;0;0;0;1;0;3
;;5;Helder, L.M.J.S.;9;0;0;0;0;0;0;1;2;0;0;0;0;5;0;1;0;0;0;0
;;6;Pierik, C.R.;47;0;4;7;7;4;0;0;2;10;5;3;1;0;2;1;0;1;0;0
;;7;van Zanten, C.R.;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;Rummenie, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pouw-Verweij, N.J.F.;13;0;4;1;1;0;0;1;0;0;0;0;2;0;1;0;1;0;1;1
;;10;Rikkers-Oosterkamp, M.G.F.;6;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;11;Wijen-Nass, M.J.M.H.;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;12;Oostenbrink, M.;3;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;13;Rekers, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hendriks, A.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Govaert, C.A.H.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Vliet, L.R.;289;6;22;4;18;15;16;23;20;22;10;12;8;23;18;16;15;7;7;27
;;17;Hemmen, H.M.;4;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
;;18;van Vuuren, C.H.;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0
;;19;van der Meer, S.;13;0;0;0;0;0;0;2;1;0;2;2;0;4;1;0;1;0;0;0
;;20;Stoop, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Veen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
