﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;
Gebied;;Gemeente Ameland;;;;;;;;;
Nummer;;60;;;;;;;;;
;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Ballum;Stembureau Buren;Stembureau Hollum;Stembureau Nes;Stembureau Ballum vroegstembureau 15 maart;Stembureau Ballum vroegstembureau 16 maart;Stembureau Ballum briefstembureau
;;6;Brandsma, W.A.;0;0;0;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;0;0;0;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0;0;0;0
;;11;Linnenbank, A.C.;0;0;0;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0;0;0;0
;;23;Borghuis ook genaamd op de Borg, D.R.;0;0;0;0;0;0;0;0
;;24;Piepers, R.R.;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0
;;26;van Rijn, M.P.;0;0;0;0;0;0;0;0
;;27;Poot, D.;0;0;0;0;0;0;0;0
;;28;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0
20;LP (Libertaire Partij);;;0;0;0;0;0;0;0;0
;;1;Valentine, R.W.;0;0;0;0;0;0;0;0
;;2;Weber, J.;0;0;0;0;0;0;0;0
;;3;Schoenmakers, R.T.M.;0;0;0;0;0;0;0;0
;;4;Kuipers, A.;0;0;0;0;0;0;0;0
;;5;Groenen, W.F.;0;0;0;0;0;0;0;0
;;6;Bouscher, N.;0;0;0;0;0;0;0;0
;;7;Buising, W.;0;0;0;0;0;0;0;0
;;8;O, Y.M.;0;0;0;0;0;0;0;0
;;9;van Balen, S.Y.;0;0;0;0;0;0;0;0
;;10;Nijweide, M.F.A.;0;0;0;0;0;0;0;0
;;11;Cornax, W.G.;0;0;0;0;0;0;0;0
;;12;Koopmans, S.F.P.;0;0;0;0;0;0;0;0
;;13;Hartkamp, P.L.;0;0;0;0;0;0;0;0
;;14;de Man, R.F.;0;0;0;0;0;0;0;0
;;15;de Haaij, N.M.W.;0;0;0;0;0;0;0;0
;;16;de Grunt, L.G.;0;0;0;0;0;0;0;0
;;17;Kalkman, G.Q.;0;0;0;0;0;0;0;0
;;18;Jansen, N.;0;0;0;0;0;0;0;0
;;19;Winkelhorst, W.J.;0;0;0;0;0;0;0;0
;;20;Hanssens, R.;0;0;0;0;0;0;0;0
;;21;Huijs, T.;0;0;0;0;0;0;0;0
;;22;Inen, A.Q.;0;0;0;0;0;0;0;0
;;23;Fischer, S.;0;0;0;0;0;0;0;0
;;24;Jungschlager, J.;0;0;0;0;0;0;0;0
;;25;Backhuijs, W.Q.;0;0;0;0;0;0;0;0
;;26;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0
;;27;Schoenmakers, R.C.;0;0;0;0;0;0;0;0
;;28;Meijer, T.D.J.;0;0;0;0;0;0;0;0
;;29;van Ree, R.P.;0;0;0;0;0;0;0;0
;;30;Engels, L.;0;0;0;0;0;0;0;0
;;31;Wellens, A.T.;0;0;0;0;0;0;0;0
21;JONG;;;4;1;1;2;0;0;0;0
;;1;Tichelaar, J.;2;0;1;1;0;0;0;0
;;2;ten Napel, M.C.C.L.;1;0;0;1;0;0;0;0
;;3;Klein, A.;0;0;0;0;0;0;0;0
;;4;Pattipeilohy, S.L.A.;0;0;0;0;0;0;0;0
;;5;Cornelissen, A.;1;1;0;0;0;0;0;0
;;6;Walker, B.A.;0;0;0;0;0;0;0;0
;;7;van der Louw, F.;0;0;0;0;0;0;0;0
;;8;el-Baramawi, S.A.F.;0;0;0;0;0;0;0;0
;;9;Goedhart, D.C.;0;0;0;0;0;0;0;0
;;10;van den Dikkenberg, K.;0;0;0;0;0;0;0;0
;;11;Hobma, F.H.;0;0;0;0;0;0;0;0
;;12;Brügemann, S.A.;0;0;0;0;0;0;0;0
;;13;van Veen, J.F.H.J.;0;0;0;0;0;0;0;0
;;14;Silalahi, N.M.E.C.;0;0;0;0;0;0;0;0
;;15;Geertsma, E.;0;0;0;0;0;0;0;0
;;16;de Groot, J.J.;0;0;0;0;0;0;0;0
;;17;van Boekel, J.H.M.;0;0;0;0;0;0;0;0
;;18;Geelen, J.J.E.;0;0;0;0;0;0;0;0
22;Splinter;;;8;1;3;1;3;0;0;0
;;1;van Kooten-Arissen, F.M.;6;1;2;1;2;0;0;0
;;2;Schnetz, M.;1;0;1;0;0;0;0;0
;;3;van Hal, F.;0;0;0;0;0;0;0;0
;;4;Angiolini Trapanese, G.C.;0;0;0;0;0;0;0;0
;;5;Keyser, I.;0;0;0;0;0;0;0;0
;;6;Raouf, S.A.A.;1;0;0;0;1;0;0;0
;;7;Schot, M.;0;0;0;0;0;0;0;0
;;8;van Leeuwen, E.M.;0;0;0;0;0;0;0;0
;;9;Veldwijk, R.J.;0;0;0;0;0;0;0;0
;;10;Łuczycki, M.;0;0;0;0;0;0;0;0
;;11;Wijffels, M.B.M.;0;0;0;0;0;0;0;0
;;12;Prins, M.M.C.;0;0;0;0;0;0;0;0
23;BBB;;;132;20;40;35;28;3;4;2
;;1;van der Plas, C.A.M.;53;8;14;16;13;1;1;0
;;2;Wiersma, F.M.;56;9;26;2;12;2;3;2
;;3;Stegink, T.W.;18;0;0;17;1;0;0;0
;;4;Waalkens, D.E.;0;0;0;0;0;0;0;0
;;5;Jaspers, W.C.P.H.;0;0;0;0;0;0;0;0
;;6;van Wijk, A.P.M.;0;0;0;0;0;0;0;0
;;7;Veldhuis, R.F.;0;0;0;0;0;0;0;0
;;8;Baltus, A.W.M.;0;0;0;0;0;0;0;0
;;9;Brok, J.A.;0;0;0;0;0;0;0;0
;;10;Flipsen-Verhagen, M.C.C.;0;0;0;0;0;0;0;0
;;11;Merks, A.J.M.;0;0;0;0;0;0;0;0
;;12;van Lint, R.;0;0;0;0;0;0;0;0
;;13;Prinsen, D.L.P.;1;0;0;0;1;0;0;0
;;14;van Lanen, W.A.H.T.;0;0;0;0;0;0;0;0
;;15;van Essen, R.;0;0;0;0;0;0;0;0
;;16;Hanse, C.H.J.;0;0;0;0;0;0;0;0
;;17;Vael, A.R.M.;0;0;0;0;0;0;0;0
;;18;Mensink-Smit, J.;0;0;0;0;0;0;0;0
;;19;van 't Hof, J.J.;0;0;0;0;0;0;0;0
;;20;Minderhoud, G.C.J.;0;0;0;0;0;0;0;0
;;21;van Dijk, J.L.J.;0;0;0;0;0;0;0;0
;;22;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0
;;23;Timmermans, F.J.A.;0;0;0;0;0;0;0;0
;;24;van Dellen, G.G.;4;3;0;0;1;0;0;0
;;25;Vermeer, H.;0;0;0;0;0;0;0;0
;;26;Groot Koerkamp, W.A.M.;0;0;0;0;0;0;0;0
24;NLBeter;;;2;1;0;0;1;0;0;0
;;1;van Fenema, E.M.;0;0;0;0;0;0;0;0
;;2;van Haperen, A.C.J.M.;1;1;0;0;0;0;0;0
;;3;Wittekoek, M.E.;1;0;0;0;1;0;0;0
;;4;Mann, R.F.;0;0;0;0;0;0;0;0
;;5;Hartog, I.C.;0;0;0;0;0;0;0;0
;;6;Breteler, G.;0;0;0;0;0;0;0;0
;;7;Bolt, M.;0;0;0;0;0;0;0;0
;;8;Monzón, I.M.;0;0;0;0;0;0;0;0
;;9;Tromp, A.G.;0;0;0;0;0;0;0;0
;;10;Jansen, E.S.;0;0;0;0;0;0;0;0
;;11;Schonewille, F.;0;0;0;0;0;0;0;0
;;12;Leeser, M.;0;0;0;0;0;0;0;0
;;13;van Veen, K.;0;0;0;0;0;0;0;0
;;14;Koning, P.J.M.;0;0;0;0;0;0;0;0
25;Lijst Henk Krol;;;2;0;1;0;0;1;0;0
;;1;Krol, H.C.M.;2;0;1;0;0;1;0;0
;;2;Molenaar, R.;0;0;0;0;0;0;0;0
;;3;van Zanten, D.;0;0;0;0;0;0;0;0
;;4;van der Hout, A.J.;0;0;0;0;0;0;0;0
;;5;Jansen, M.P.;0;0;0;0;0;0;0;0
;;6;Kannegieter, A.;0;0;0;0;0;0;0;0
;;7;de Lange-Wendt, J.M.L.;0;0;0;0;0;0;0;0
;;8;Cohen, R.;0;0;0;0;0;0;0;0
;;9;Pruimboom, D.J.;0;0;0;0;0;0;0;0
;;10;de Mooij, C.W.;0;0;0;0;0;0;0;0
;;11;Sikking, J.G.M.;0;0;0;0;0;0;0;0
;;12;Schuitenmaker, B.;0;0;0;0;0;0;0;0
;;13;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0
;;14;van Toor, L.J.;0;0;0;0;0;0;0;0
;;15;Geven, J.F.A.M.;0;0;0;0;0;0;0;0
;;16;de Groot, G.P.;0;0;0;0;0;0;0;0
;;17;Koning, J.A.;0;0;0;0;0;0;0;0
;;18;Boonstra, J.;0;0;0;0;0;0;0;0
;;19;Gerber, B.;0;0;0;0;0;0;0;0
;;20;Slangen, H.M.W.;0;0;0;0;0;0;0;0
;;21;Kortenoeven, M.;0;0;0;0;0;0;0;0
;;22;Engelman, F.E.;0;0;0;0;0;0;0;0
26;OPRECHT;;;1;0;0;0;1;0;0;0
;;1;Ruperti, M.P.K.;1;0;0;0;1;0;0;0
;;2;Keijser, D.J.;0;0;0;0;0;0;0;0
;;3;van der Sluijs, D.J.;0;0;0;0;0;0;0;0
;;4;Imlabla, J.E.S.;0;0;0;0;0;0;0;0
;;5;van den Bout, R.;0;0;0;0;0;0;0;0
;;6;Nieboer, J.L.;0;0;0;0;0;0;0;0
;;7;van Welij, P.Z.;0;0;0;0;0;0;0;0
;;8;van de Zande, F.;0;0;0;0;0;0;0;0
;;9;Brunke, R.L.;0;0;0;0;0;0;0;0
;;10;Stienstra, A.F.;0;0;0;0;0;0;0;0
;;11;Khoenkhoen, V.S.;0;0;0;0;0;0;0;0
;;12;Martens, N.E.J.M.;0;0;0;0;0;0;0;0
;;13;Zijlstra, R.S.;0;0;0;0;0;0;0;0
;;14;Rhebergen, J.B.;0;0;0;0;0;0;0;0
;;15;Verbrugh, D.J.;0;0;0;0;0;0;0;0
;;16;Vissers, W.J.;0;0;0;0;0;0;0;0
;;17;van Gemeren, R.A.;0;0;0;0;0;0;0;0
27;JEZUS LEEFT;;;0;0;0;0;0;0;0;0
;;1;van der Spek, F.I.A.;0;0;0;0;0;0;0;0
;;2;van Ooijen, J.A.C.;0;0;0;0;0;0;0;0
;;3;Westhoven, M.J.;0;0;0;0;0;0;0;0
28;Trots op Nederland (TROTS);;;8;3;1;0;4;0;0;0
;;1;van den Raadt, A.P.D.;4;0;1;0;3;0;0;0
;;2;van Kessel, D.R.S.;1;1;0;0;0;0;0;0
;;3;Amand, J.J.L.;0;0;0;0;0;0;0;0
;;4;Achterbergh, S.E.H.;0;0;0;0;0;0;0;0
;;5;Smits, H.J.;0;0;0;0;0;0;0;0
;;6;Veenstra, S.;2;2;0;0;0;0;0;0
;;7;Koenen, L.H.W.M.;0;0;0;0;0;0;0;0
;;8;Neijman, S.J.;0;0;0;0;0;0;0;0
;;9;Rijbroek, J.N.;0;0;0;0;0;0;0;0
;;10;Klarenbeek, L.;1;0;0;0;1;0;0;0
;;11;Kat, M.;0;0;0;0;0;0;0;0
;;12;Sikkema, W.;0;0;0;0;0;0;0;0
;;13;van Oosterom, E.;0;0;0;0;0;0;0;0
;;14;Verhagen, S.T.A.;0;0;0;0;0;0;0;0
;;15;Dekker, C.J.;0;0;0;0;0;0;0;0
;;16;Cordés, E.J.C.;0;0;0;0;0;0;0;0
;;17;Gelder, A.J.G.;0;0;0;0;0;0;0;0
33;Vrij en Sociaal Nederland;;;2;0;0;0;2;0;0;0
;;1;Filippini, L.T.C.;0;0;0;0;0;0;0;0
;;2;van der Marel, C.L.;0;0;0;0;0;0;0;0
;;3;Kuijpers, M.C.;0;0;0;0;0;0;0;0
;;4;Janssen, K.A.L.;2;0;0;0;2;0;0;0
;;5;Vos, T.G.;0;0;0;0;0;0;0;0
;;6;Kromme, C.B.;0;0;0;0;0;0;0;0
;;7;Tangelder, F.T.;0;0;0;0;0;0;0;0
;;8;Klein, N.P.M.;0;0;0;0;0;0;0;0
;;9;van Driel, K.;0;0;0;0;0;0;0;0
;;10;ter Veer, C.;0;0;0;0;0;0;0;0
36;De Groenen;;;0;0;0;0;0;0;0;0
;;1;ter Haar, O.H.;0;0;0;0;0;0;0;0
;;2;Zikking, A.P.A.;0;0;0;0;0;0;0;0
;;3;Lammering, J.H.;0;0;0;0;0;0;0;0
;;4;Borsboom, E.J.;0;0;0;0;0;0;0;0
;;5;van Utrecht, C.C.W.;0;0;0;0;0;0;0;0
;;6;Berendsen, P.;0;0;0;0;0;0;0;0
;;7;van Zwoll, R.M.E.;0;0;0;0;0;0;0;0
;;8;Doting, R.;0;0;0;0;0;0;0;0
;;9;Smeekes, A.J.R.;0;0;0;0;0;0;0;0
;;10;Bakkers, T.F.M.;0;0;0;0;0;0;0;0
;;11;Andringa, S.M.;0;0;0;0;0;0;0;0
;;12;Hofman, L.;0;0;0;0;0;0;0;0
;;13;Blik, D.;0;0;0;0;0;0;0;0
;;14;ter Haar-van Oyen, V.E.;0;0;0;0;0;0;0;0
37;Partij voor de Republiek;;;0;0;0;0;0;0;0;0
;;1;Braakhuis, B.A.M.;0;0;0;0;0;0;0;0
;;2;de Lint, O.A.H.;0;0;0;0;0;0;0;0
;;3;de Kleijn, H.J.J.;0;0;0;0;0;0;0;0
;;4;Zwaap, R.;0;0;0;0;0;0;0;0
;;5;Straatsma, T.R.;0;0;0;0;0;0;0;0
;;6;Klein, S.;0;0;0;0;0;0;0;0
;;7;de Graaf, M.M.;0;0;0;0;0;0;0;0
;;8;van Duijnhoven, S.R.;0;0;0;0;0;0;0;0
;;9;Heesbeen, E.W.M.;0;0;0;0;0;0;0;0
;;10;Damen, P.H.M.;0;0;0;0;0;0;0;0
;;11;Muntz, R.I.;0;0;0;0;0;0;0;0
