﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal de Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"GOUD";;;"29";"2";"6";"5";"0";"1";"3";"3";"7";"1";"1"
;;"1";"Bakx, W.M.";"13";"2";"1";"2";"0";"0";"2";"2";"3";"0";"1"
;;"2";"Haasnoot, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ginkel, S.";"13";"0";"4";"2";"0";"1";"0";"1";"4";"1";"0"
;;"4";"Tomlow, G.A.M.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Freijer, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"JA21";;;"667";"97";"96";"59";"46";"96";"79";"92";"61";"38";"3"
;;"1";"Beukering, A.J.A.";"371";"62";"46";"34";"30";"37";"49";"50";"36";"26";"1"
;;"2";"van Vugt, T.";"39";"1";"1";"0";"0";"12";"7";"8";"5";"4";"1"
;;"3";"de Bes, P.";"43";"4";"7";"3";"1";"11";"5";"4";"3";"4";"1"
;;"4";"Wilson, L.";"4";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Pince van der Aa, T.";"7";"1";"0";"0";"0";"2";"1";"1";"1";"1";"0"
;;"6";"Sandmann, M.P.C.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Groen, L.";"94";"14";"23";"14";"6";"10";"4";"14";"7";"2";"0"
;;"9";"Sattler, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Soltani, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Hal, B.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"van der Pols, T.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Smit, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"93";"14";"14";"7";"8";"20";"9";"14";"6";"1";"0"
"16";"AWP voor water, klimaat en natuur";;;"177";"22";"30";"20";"15";"14";"9";"14";"24";"25";"4"
;;"1";"Middendorp, A.J.";"97";"15";"17";"14";"8";"5";"4";"7";"13";"12";"2"
;;"2";"van Geest, A.";"5";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0"
;;"3";"van Zeijl, F.J.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"4";"Khan, Z.B.";"11";"1";"3";"0";"1";"0";"0";"1";"2";"2";"1"
;;"5";"Nijhof, M.";"22";"6";"1";"3";"3";"2";"0";"3";"2";"2";"0"
;;"6";"van Berkel, C.M.C.";"4";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0"
;;"7";"Troost, I.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Dalen, J.M.";"8";"0";"2";"0";"0";"3";"0";"1";"1";"1";"0"
;;"9";"van Dijk, S.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"9";"0";"0";"1";"1";"2";"3";"0";"0";"2";"0"
;;"11";"Krol, A.N.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"5";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0"
;;"15";"Spaans, U.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"17";"Volt";;;"226";"44";"36";"26";"17";"23";"11";"12";"32";"23";"2"
;;"1";"Beeloo, T.W.M.";"159";"27";"22";"17";"11";"21";"7";"10";"24";"18";"2"
;;"2";"Bleijenberg, S.F.";"16";"4";"2";"0";"3";"1";"0";"0";"3";"3";"0"
;;"3";"den Oudendammer, J.A.M.B.";"19";"5";"4";"3";"1";"0";"2";"1";"2";"1";"0"
;;"4";"Lopez, M.A.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Grijpink, M.M.S.";"15";"2";"6";"3";"1";"1";"2";"0";"0";"0";"0"
;;"6";"Kerpel, L.P.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Plugge, A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"6";"1";"2";"0";"1";"0";"0";"0";"2";"0";"0"
;;"10";"Capel, G.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Ban, A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"134";"13";"26";"8";"25";"10";"8";"5";"20";"19";"0"
;;"1";"van der Velden, P.";"61";"5";"11";"4";"9";"4";"4";"1";"12";"11";"0"
;;"2";"Šormaz, T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Jacobs, L.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Jong-Kamst, S.";"4";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0"
;;"5";"Mashadi Safar Gorji, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Buuren, M.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Mensing, C.M.";"6";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0"
;;"8";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versluijs, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rolloos, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"14";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bogovac, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eradus, R.F.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jelsa, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pater, C.P.";"36";"2";"8";"3";"14";"0";"0";"0";"5";"4";"0"
;;"24";"van den Berg, B.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"van der Horst, D.Q.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"26";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kooij, D.N.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Haas, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Zeeuw, Y.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Veeningen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Plaizier, J.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Plas, R.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"44";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Haga, G.H.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"48";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Mos, R.";"8";"3";"2";"0";"1";"0";"0";"0";"0";"2";"0"
"19";"BBB";;;"2205";"219";"248";"173";"99";"301";"257";"253";"321";"297";"37"
;;"1";"Veentjer, H.E.";"1068";"128";"152";"109";"59";"112";"104";"99";"146";"139";"20"
;;"2";"Looij, H.";"153";"20";"21";"13";"9";"21";"14";"13";"23";"16";"3"
;;"3";"Merks, A.J.M.";"17";"2";"3";"0";"1";"4";"1";"0";"3";"3";"0"
;;"4";"Oosterom, C.P.";"14";"2";"3";"0";"1";"2";"0";"0";"5";"1";"0"
;;"5";"Kaijser, R.A.H.";"8";"1";"0";"1";"0";"1";"1";"1";"1";"1";"1"
;;"6";"Veldhuijzen, E.N.P.";"21";"2";"1";"2";"0";"4";"1";"3";"6";"1";"1"
;;"7";"Sprik, H.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Heuvel, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Meijroos, W.M.S.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"19";"1";"2";"3";"2";"1";"2";"3";"3";"2";"0"
;;"11";"Koevoet, P.C.J.";"6";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0"
;;"12";"Panman, T.";"5";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0"
;;"13";"van Mourik, H.J.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"14";"van Egmond, H.J.";"6";"2";"1";"0";"0";"3";"0";"0";"0";"0";"0"
;;"15";"van Staalduinen, W.J.";"14";"3";"4";"0";"2";"2";"0";"2";"1";"0";"0"
;;"16";"Spelt, D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Leeuwen, M.E.";"14";"1";"1";"3";"2";"0";"0";"3";"3";"1";"0"
;;"18";"Belinfante, M.M.G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Rijkaart, F.";"6";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Flieringa, H.J.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"840";"54";"59";"37";"19";"149";"129";"128";"124";"129";"12"
"20";"JEZUS LEEFT";;;"10";"1";"2";"0";"0";"0";"0";"7";"0";"0";"0"
;;"1";"van der Spek, F.I.A.";"9";"1";"1";"0";"0";"0";"0";"7";"0";"0";"0"
;;"2";"Westhoven, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ooijen, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
