﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal De Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"7";"1";"1";"0";"2";"2";"0";"1";"0";"0";"0"
;;"5";"Hagoort, M.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Frijters, R.M.J.";"4";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"10";"3";"3";"1";"2";"1";"0";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Twickler, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ercan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hamel, J.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Eigenhuis, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"9";"4";"1";"1";"1";"0";"0";"1";"0";"1";"0"
;;"21";"Dreteler, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"JA21";;;"119";"24";"27";"4";"6";"11";"12";"16";"7";"11";"1"
;;"1";"Eerdmans, B.J.";"97";"21";"23";"3";"4";"9";"10";"12";"4";"10";"1"
;;"2";"Nanninga, A.";"14";"2";"2";"1";"1";"2";"2";"3";"1";"0";"0"
;;"3";"Ceulemans, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Goudzwaard, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uiterwijk, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roos, S.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"64";"5";"8";"5";"2";"9";"10";"17";"4";"4";"0"
;;"1";"Stoffer, C.";"57";"5";"6";"5";"2";"8";"9";"15";"4";"3";"0"
;;"2";"van Dijk, D.J.H.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"3";"Flach, A.J.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Vroegindeweij, W.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Talen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Laar, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"98";"17";"31";"4";"7";"14";"5";"3";"11";"6";"0"
;;"1";"van Baarle, S.R.T.";"71";"13";"21";"3";"6";"11";"4";"1";"8";"4";"0"
;;"2";"Ergin, D.A.";"7";"0";"0";"0";"0";"3";"0";"2";"0";"2";"0"
;;"3";"El Abassi, I.";"11";"1";"7";"0";"1";"0";"0";"0";"2";"0";"0"
;;"4";"Alrubey, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gün, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Usta, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rijssel, N.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maroof, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Mac Intosch, G.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bayrakci, Y.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ghazi, M.I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Özçelik, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"51";"11";"4";"4";"1";"9";"7";"7";"4";"4";"0"
;;"1";"van Hooft, G.O.P.C.";"30";"7";"3";"3";"0";"7";"4";"1";"2";"3";"0"
;;"2";"van Rooij, M.G.J.H.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"13";"2";"1";"1";"1";"1";"2";"2";"2";"1";"0"
;;"5";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Fonhof, G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"18";"Biever, R.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"715";"75";"75";"38";"38";"88";"64";"77";"122";"115";"23"
;;"1";"van der Plas, C.A.M.";"597";"64";"62";"36";"23";"77";"59";"59";"102";"96";"19"
;;"2";"Keijzer, M.C.G.";"71";"5";"11";"2";"10";"7";"1";"11";"13";"7";"4"
;;"3";"Tuinman, G.P.";"5";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0"
;;"4";"Vermeer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Helder, L.M.J.S.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"6";"Pierik, C.R.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"7";"van Zanten, C.R.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Rummenie, J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"4";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0"
;;"11";"Wijen-Nass, M.J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oostenbrink, M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Govaert, C.A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Vliet, L.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Hemmen, H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"van Vuuren, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stoop, C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"van Veen, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Huiskamp, F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hankers, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Roubos, G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Poppe, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"9";"0";"0";"0";"0";"1";"0";"1";"3";"4";"0"
;;"34";"de Ridder, R.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"Jaspers, W.C.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Cromwijk, J.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Wereld-Verkerk, P.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"47";"Spätgens, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Haan, A.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"Kruijthoff, D.L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"16";"BIJ1";;;"15";"3";"0";"0";"2";"0";"2";"3";"2";"2";"1"
;;"1";"Olf, E.M.";"5";"0";"0";"0";"1";"0";"1";"2";"0";"1";"0"
;;"2";"Mc Cray, L.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"3";"Salmi, L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Courtar, G.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Miranda, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Berend, C.E.W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Luhrs, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Gal, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"ten Caat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Zandee, J.I.N.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Bakker, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wienen, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijleveld, D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Vrede, R.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Timmer, R.S.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Piratenpartij - De Groenen";;;"7";"1";"0";"0";"0";"2";"0";"2";"0";"2";"0"
;;"1";"van Treuren, M.A.";"5";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0"
;;"2";"Sadloe, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"ter Haar, O.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bethlehem, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Doting, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
