﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kennemer Theater";"Sporthal Waterwijk";"Sporthal Waterwijk";"De Moriaan";"Buurthuis Wijk aan Duin";"Immanuelkerk";"Brandweerkazerne Beverwijk-Oost";"Gymzaal de Dreef";"OBS het Kompas";"Beverwijkse Harmonie Kapel";"Fysiotherapie Europa";"Speeltuin Jeugd en Vreugd";"Nieuw Akerendam";"Gymzaal Kuikensweg";"Stadhuis";"Castor College";"Mobiel Stembureau Lommerlust en Huis ter Wijck"
;;"16";"Linder, R.S.";"5";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"Maas, C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Dijkema, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Horb, K.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visser - van Eijk, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Brouwer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verwijs, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hup, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kamphuis, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cornet, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Drogt, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schipper, A.R.G.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visser - Hogeterp, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Linder, S.A.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Steen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ruiten, G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Derveld, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Korf, F.J.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"van den Heuvel, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Waljaard, E.H.";"9";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"3";"0";"2";"0"
;;"36";"Nugteren, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wimmenhove, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Clemens, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Drenth, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tromp, R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Korfker, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bras, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Voordewind, J.S.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ceder, D.G.M.";"5";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"11";"DENK";;;"234";"14";"12";"22";"1";"9";"14";"77";"7";"35";"1";"18";"0";"3";"8";"4";"9";"0"
;;"1";"Ghazi, M.I.";"61";"8";"3";"3";"0";"7";"5";"8";"4";"12";"1";"4";"0";"1";"2";"1";"2";"0"
;;"2";"Konuksever, A.";"95";"2";"3";"7";"0";"0";"6";"46";"1";"8";"0";"9";"0";"2";"4";"3";"4";"0"
;;"3";"Şahin, E.";"18";"0";"0";"0";"0";"0";"0";"12";"0";"2";"0";"2";"0";"0";"1";"0";"1";"0"
;;"4";"Pancar, Ş.";"21";"0";"2";"3";"1";"0";"1";"4";"2";"4";"0";"2";"0";"0";"0";"0";"2";"0"
;;"5";"Kük, D.A.K.";"5";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Khan, S.Y.";"5";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Koyuncu, S.";"29";"3";"4";"6";"0";"2";"2";"4";"0";"7";"0";"1";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"686";"70";"54";"30";"46";"73";"23";"49";"53";"23";"37";"24";"15";"20";"67";"18";"77";"7"
;;"1";"van der Helm-Chandansingh, M.P.";"387";"38";"23";"21";"24";"44";"13";"26";"30";"12";"14";"11";"10";"12";"42";"12";"49";"6"
;;"2";"Stulemeijer, H.J.F.X.P.";"9";"2";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"3";"Faassen, A.G.";"12";"1";"2";"0";"1";"0";"0";"2";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0"
;;"4";"Snijders, J.P.L.J.";"9";"1";"1";"0";"0";"1";"0";"2";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"5";"de Jong, V.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"de Rooij, L.H.";"7";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0"
;;"7";"Sjaardema, E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"de Graaff, E.";"13";"1";"0";"8";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Maarschalk Meijer, E.M.N.";"17";"1";"1";"0";"2";"5";"0";"1";"1";"0";"2";"1";"0";"1";"1";"0";"1";"0"
;;"10";"de Wolff, F.A.H.";"7";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0"
;;"11";"Aerts, J.W.";"172";"18";"20";"0";"15";"13";"7";"13";"13";"10";"14";"9";"3";"3";"15";"0";"18";"1"
;;"12";"Slagboom, A.";"14";"1";"1";"0";"1";"3";"1";"0";"2";"0";"0";"2";"0";"0";"1";"0";"2";"0"
;;"13";"Brakhoven, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Perelaer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Braaksma, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beerepoot-Bakker, M.M.L.";"16";"4";"1";"0";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"3";"0";"2";"0"
;;"17";"van Strien, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bodenstaff, P.J.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"ten Cate, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"20";"Beving, P.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keevel, A.H.";"4";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dekker, W.C.";"8";"1";"0";"0";"0";"1";"0";"1";"1";"0";"3";"0";"0";"0";"0";"0";"1";"0"
"13";"Volt";;;"448";"25";"44";"38";"38";"24";"14";"17";"41";"15";"41";"20";"7";"29";"36";"24";"32";"3"
;;"1";"de Weerdt, M.";"252";"14";"28";"22";"25";"12";"5";"8";"29";"11";"12";"11";"4";"17";"20";"14";"17";"3"
;;"2";"Schneemann, J.M.";"125";"6";"9";"10";"8";"8";"6";"6";"9";"3";"17";"6";"2";"9";"10";"6";"10";"0"
;;"3";"Bonekamp, B.";"12";"1";"0";"1";"1";"2";"1";"0";"2";"0";"1";"1";"0";"0";"1";"0";"1";"0"
;;"4";"van den Bogaerde, E.M.";"18";"1";"1";"3";"0";"1";"0";"0";"1";"0";"3";"0";"0";"1";"3";"2";"2";"0"
;;"5";"van Overeem, H.";"5";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wuite, K.A.N.";"20";"1";"4";"1";"1";"0";"1";"1";"0";"0";"3";"1";"1";"2";"1";"2";"1";"0"
;;"7";"van Osnabrugge, J.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Tweel, O.M.A.E.";"12";"2";"2";"0";"2";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0"
"14";"Belang van Nederland (BVNL)";;;"204";"21";"17";"16";"13";"14";"11";"17";"14";"9";"14";"5";"7";"7";"20";"2";"16";"1"
;;"1";"Senese, E.H.A.R.";"61";"7";"4";"3";"7";"3";"4";"7";"2";"2";"8";"0";"1";"2";"7";"1";"2";"1"
;;"2";"van Soest, W.";"14";"4";"2";"2";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"van Haga, W.R.";"102";"5";"11";"7";"2";"11";"7";"5";"9";"3";"6";"5";"6";"3";"11";"1";"10";"0"
;;"4";"Heida, H.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Kassel, P.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Wit, A.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"de Ruiter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ramautarsing, Y.J.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Kwakman, T.J.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Wouters, J.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keijzer - Wessels, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slabbers, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Weeseman, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Durlacher, F.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Asten, J.C.M.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Meijer, P.C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosscher, C.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, D.L.C.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kerklingh, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Koningsveld, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ephraim, O.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Senese-Middelkoop, K.L.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rademaker, J.R.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Jonk, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Schilder, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Lof, S.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Tellingen, H.P.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"15";"Nederland met een PLAN (S.V.P.)";;;"76";"2";"10";"4";"6";"6";"3";"10";"5";"4";"1";"8";"1";"1";"6";"6";"3";"0"
;;"1";"Chan, K.K.";"41";"1";"6";"1";"3";"5";"0";"8";"4";"2";"0";"3";"1";"1";"2";"4";"0";"0"
;;"2";"van Koppenhagen, M.A.";"17";"0";"2";"2";"2";"1";"2";"2";"0";"0";"1";"2";"0";"0";"2";"0";"1";"0"
;;"3";"Groeneveld, R.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"de Haan, S.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Hau, S.C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ho, Y.T.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Riley, M.L.H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Fernandes, M.O.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aallouch, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huijser van Reenen, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Riel, E.B.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Adolfse, V.W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vega Nebel, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Wolters, A.B.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"Liu, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Avsar, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Chang, M.J.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beydals, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Piratenpartij";;;"100";"14";"3";"9";"7";"12";"5";"5";"12";"4";"2";"5";"0";"3";"10";"2";"6";"1"
;;"1";"Sikkema, G.B.";"47";"9";"0";"2";"2";"7";"4";"1";"5";"3";"1";"1";"0";"3";"4";"1";"3";"1"
;;"2";"Pontier, M.A.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Sadloe, S.";"18";"2";"2";"1";"1";"2";"0";"2";"3";"1";"0";"1";"0";"0";"0";"1";"2";"0"
;;"4";"Zimmerman, H.K.";"7";"2";"1";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Velde, V.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Rijn, M.P.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Schönberger, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Yadegari, S.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Delsing, S.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smit, H.R.M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Pot, A.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ligthart, T.H.";"5";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Teders, N.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Werner, D.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Winkler, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wafelman, L.S.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Peerdeman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Plesa, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Blaak, G.M.H.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"17";"JA21";;;"1270";"130";"70";"71";"72";"98";"55";"102";"112";"54";"72";"21";"14";"61";"150";"44";"140";"4"
;;"1";"van den Berg, D.J.";"442";"40";"23";"30";"28";"40";"17";"31";"43";"19";"27";"11";"3";"14";"60";"11";"43";"2"
;;"2";"Mantel, I.J.M.";"7";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Uiterwijk, K.";"648";"68";"37";"33";"36";"47";"28";"66";"54";"32";"33";"6";"9";"38";"67";"23";"69";"2"
;;"4";"Hartog, G.J.W.";"10";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"3";"3";"1";"0"
;;"5";"Jensen, E.W.J.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;;"6";"Lelkes, M.G.";"6";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"7";"Rijpkema, S.P.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"8";"Scholte, S.C.";"10";"0";"1";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"1";"1";"0";"1";"0"
;;"9";"Jagtenberg, L.F.";"7";"2";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Broertjes, R.W.A.";"7";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2";"0"
;;"11";"Melger, E.F.B.";"4";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mulder, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gordijn, C.";"6";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van den Bos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vita Israël Sirag, F.H.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Walhout, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schaap, J.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"18";"Köhler, G.H.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nanninga, A.";"106";"17";"6";"3";"6";"7";"6";"3";"6";"0";"6";"1";"2";"6";"12";"6";"19";"0"
"18";"AWP voor water, klimaat en natuur";;;"144";"15";"11";"6";"8";"20";"4";"14";"11";"6";"9";"4";"3";"6";"10";"1";"15";"1"
;;"1";"Sanders, F.C.";"38";"5";"5";"1";"3";"7";"1";"3";"3";"0";"2";"1";"0";"0";"1";"1";"4";"1"
;;"2";"Prins, W.";"75";"9";"4";"3";"5";"9";"3";"9";"5";"5";"4";"2";"1";"4";"3";"0";"9";"0"
;;"3";"Schagen, L.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Mulligen, E.J.";"20";"1";"2";"0";"0";"0";"0";"1";"3";"1";"2";"1";"1";"2";"5";"0";"1";"0"
;;"5";"de Boer, E.J.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"IJskes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Thijssen, N.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Nunen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nix, J.A.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schuuring, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Geeter, C.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Bakker, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Uygun, M.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Naber, D.H.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Ollefen, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"19";"Onafhankelijke Politiek-NH OPNH";;;"204";"17";"23";"13";"9";"15";"10";"10";"16";"7";"8";"8";"4";"5";"26";"5";"27";"1"
;;"1";"de Kloet, J.J.";"67";"4";"6";"1";"4";"5";"5";"5";"9";"3";"3";"1";"2";"2";"8";"1";"7";"1"
;;"2";"van der Sluijs, D.J.";"19";"0";"3";"2";"1";"1";"0";"1";"1";"0";"1";"0";"0";"1";"6";"0";"2";"0"
;;"3";"Leever, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van der Heijde, P.T.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Tauber, M.J.";"60";"9";"12";"7";"1";"5";"0";"0";"4";"1";"2";"0";"2";"0";"7";"1";"9";"0"
;;"6";"Weijers, A.M.M.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"7";"van Velden, M.C.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smits, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meeuwisse, S.C.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kalverboer, T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
