﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
;;"3";"Vermeer - van den Broek, T.C.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Hendrickx, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"29";"9";"3";"4";"2";"4";"6";"1"
;;"1";"Oosterveer, H.";"4";"2";"0";"1";"0";"0";"1";"0"
;;"2";"Biemans, F.M.J.";"4";"0";"0";"1";"1";"1";"1";"0"
;;"3";"Cuijpers, A.E.M.";"6";"3";"2";"0";"0";"0";"0";"1"
;;"4";"Claassen, W.G.J.";"13";"4";"1";"2";"1";"3";"2";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"35";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"316";"78";"40";"33";"66";"27";"34";"38"
;;"1";"Rutjens, W.H.A.";"249";"60";"35";"28";"50";"20";"28";"28"
;;"2";"Nuijten, K.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"3";"Damen-Flobbe, M.M.";"28";"7";"2";"1";"8";"3";"4";"3"
;;"4";"Damen, T.J.F.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van den Berk, M.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Lathouwers, C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Uijens, M.";"28";"8";"2";"3";"5";"3";"1";"6"
;;"9";"Rijpert, H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boogers, J.P.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Kastelijn, M.M.G.J.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Westen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"0";"0";"0";"0";"0";"0";"0";"0"
