﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Maasgouw"
"Nummer";;"1641"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Andreashal";"Stembureau Kantine Voetbalclub MBC'13";"Stembureau Gemeenschapshuis Baekerhoes";"Stembureau Kloosterhof";"Stembureau Gemeenschapshuis Stevensweert";"Stembureau Verenigingszaal Lakerhoes";"Stembureau Kantine BMV Sporthal Reutsdael";"Stembureau Jeugdhuis ""De Sprong""";"Stembureau Gemeenschapshuis ""t Leuke""";"Stembureau Aod Thoear";"Stembureau Cultureel centrum ""Don Bosco""";"Stembureau Kantine Voetbalvereniging Linne"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"251";"27";"32";"11";"28";"14";"12";"25";"11";"28";"18";"33";"12"
;;"1";"Gotink, H.G.P.";"129";"10";"19";"5";"16";"3";"6";"12";"7";"17";"12";"16";"6"
;;"2";"van der Meulen, F.B.A.M.";"31";"7";"5";"2";"2";"1";"0";"2";"1";"4";"3";"3";"1"
;;"3";"van Malenstein, R.A.";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"69";"6";"7";"3";"3";"10";"6";"9";"3";"5";"3";"10";"4"
;;"5";"de Bruin, R.";"8";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"2";"1"
;;"6";"Faal - Takak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Verouden, V.C.H.M.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"26";"5";"1";"0";"1";"3";"2";"1";"3";"1";"5";"2";"2"
;;"1";"Pontier, M.A.";"12";"5";"1";"0";"1";"0";"1";"0";"2";"0";"0";"1";"1"
;;"2";"Sadloe, S.";"6";"0";"0";"0";"0";"2";"0";"1";"0";"1";"2";"0";"0"
;;"3";"van Rijn, M.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Ryane, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
