﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;
Gebied;;Gemeente Reusel-De Mierden;;;;;;;;;;;;;;;
Nummer;;1667;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Cultureel Centrum De Kei;Gemeentehuis;Restaurant De Wekker;Ontmoetingscentrum D'n Aachterum;Gemeenschapshuis De Ster;Gemeenschapshuis De Schakel;Café Het Drieske;Gemeentehuis maandag;Gemeenschapshuis De Schakel maandag;Gemeentehuis dinsdag;Gemeenschapshuis De Ster dinsdag;Gemeentehuis briefstembureau 1;Gemeentehuis briefstembureau 2
;;13;van Duijn, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Both, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, E.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterwijk, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Knegt, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kok, W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Westreenen, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Dorst, A.I.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Boersma, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kuijers, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van de Waerdt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kisteman, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Proos, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;DENK;;;3;0;0;1;0;1;0;1;0;0;0;0;0;0
;;1;Azarkan, F.;3;0;0;1;0;1;0;1;0;0;0;0;0;0
;;2;Kuzu, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Baarle, S.R.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Zemouri, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Carrilho, I.L.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Erdoğan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Icar, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Sariakçe, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Polat-Işıktaş, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ergin, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kaya, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Ghazi, M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Smit, P.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Khedoe, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Belfor, D.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;El Boussaïdi, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Çoban, A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;El Hadioui, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;Forum voor Democratie;;;301;64;49;42;26;36;39;11;6;2;19;1;4;2
;;1;Baudet, T.H.P.;158;28;26;21;10;17;27;5;6;2;10;1;3;2
;;2;van Haga, W.R.;115;27;21;18;11;17;10;5;0;0;6;0;0;0
;;3;Ephraim, O.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Smolders, H.A.J.;17;7;1;0;3;2;0;0;0;0;3;0;1;0
;;5;Kerseboom, S.;5;0;1;2;2;0;0;0;0;0;0;0;0;0
;;6;van Meijeren, G.F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Jansen, F.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Houwelingen, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Dekker, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Vastenhouw, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Boom, D.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Oetelaar, J.C.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;14;de Lange, A.K.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;Jong, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, S.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bakir, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Osseweijer, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dieudonné, C.A.;2;1;0;0;0;0;1;0;0;0;0;0;0;0
;;20;Bos, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jousma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Chevalier, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Keijzer, R.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;25;Cornelissen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Pol, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Velden, M.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Walravens, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bos, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verstegen, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;BIJ1;;;10;3;1;1;1;1;2;0;1;0;0;0;0;0
;;1;Simons, S.H.;6;2;1;0;0;1;1;0;1;0;0;0;0;0
;;2;Gario, Q.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Timmer, R.S.Y.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;4;Chedda, J.C.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Landbrug, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Fokkens, L.M.;2;1;0;0;0;0;1;0;0;0;0;0;0;0
;;8;Altmiş, N.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kramer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wekker, G.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vrede, R.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;JA21;;;149;22;20;23;15;11;17;11;7;2;7;6;7;1
;;1;Eerdmans, B.J.;121;17;17;19;13;11;13;9;5;2;5;5;4;1
;;2;Pouw-Verweij, N.J.F.;8;1;3;1;0;0;2;0;1;0;0;0;0;0
;;3;Eppink, D.J.;2;0;0;0;2;0;0;0;0;0;0;0;0;0
;;4;Goudzwaard, M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Berlijn, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Baten, L.C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Vogelaar, J.C.P.;3;0;0;1;0;0;2;0;0;0;0;0;0;0
;;8;Potjer, Y.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Soltani, M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Rutjens, W.H.A.;4;1;0;1;0;0;0;1;0;0;0;1;0;0
;;12;van Schaik, E.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Sandmann, M.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Blinde, T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Andriese, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Burlet, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ransijn, G.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mulder, C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nanninga, A.;6;0;0;0;0;0;0;1;1;0;1;0;3;0
16;CODE ORANJE;;;37;9;9;5;2;1;3;3;2;0;0;0;3;0
;;1;de Mos, R.;26;6;6;4;2;1;2;2;1;0;0;0;2;0
;;2;Plasman, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Hoogwerf, T.C.;4;1;0;1;0;0;0;1;1;0;0;0;0;0
;;4;Koornstra, R.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Vlieger, M.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Hoogveld, I.E.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;7;Verbeek, C.M.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;8;Diekstra, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Stuurman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rieter, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Steensel, P.C.N.M.;2;0;1;0;0;0;0;0;0;0;0;0;1;0
;;13;Luijkx, M.A.P.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Biemans, F.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Kok, M.J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Limpt, J.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Stehouwer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Westerman, K.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Butselaar, J.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Janson, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Flietstra, F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Doorn, L.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Jonker, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Brink, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bruin, V.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Soest, W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Hogewoning, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Silva, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijroos, W.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Versantvoort, J.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Elst, J.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Stuut, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;de Jonge, G.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van den Bovenkamp, C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Nieboer, T.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;47;de Bas, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Rennenberg, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt;;;116;15;19;14;9;15;21;13;3;1;3;2;1;0
;;1;Dassen, L.A.J.M.;86;10;17;8;7;10;16;12;2;0;2;1;1;0
;;2;Gündoğan, N.;12;4;0;3;1;1;1;0;1;0;1;0;0;0
;;3;Boutkan, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Koekkoek, M.;7;0;0;1;1;0;3;1;0;0;0;1;0;0
;;5;Gravelotte, M.C.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Wielinga, E.G.R.;3;0;2;1;0;0;0;0;0;0;0;0;0;0
;;7;Eigenhuis, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Italianer, I.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Janssen, A.J.J.;2;0;0;1;0;1;0;0;0;0;0;0;0;0
;;10;van Laar, S.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Garmy, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ramaker, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oppenraaij, J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Griffejoen, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Iterson, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Koff, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Toeset, F.;2;0;0;0;0;1;0;0;0;1;0;0;0;0
;;18;van Zanten, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Meer, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;ten Hove, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Datema, J.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Eeden, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Koendjbiharie, J.G.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;24;van Eck, R.C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Doreleijers, T.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kroesen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lenskaya, E.V.;2;0;0;0;0;1;1;0;0;0;0;0;0;0
;;28;van Lanschot, R.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;NIDA;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;1;El Ouali, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;van de Loo, E.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Gerdan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Aboulouafa, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Rigters, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Echtermeijer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Abdulahi, M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;8;Abarghaze, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mahmood, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kasmi, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sheikh Rashid, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Henić, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Saidi Rabah, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Halusi, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Uzun, A.Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Klioual, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, B.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ebnolfaqih, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Duran, Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Akkari, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alpdoğu, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hajkowski, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Kuipers, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Cakir, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Akkouh, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Butt, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Noppen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Moukaddim, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Karaaslan, H.İ.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;Piratenpartij;;;13;2;3;1;3;2;2;0;0;0;0;0;0;0
;;1;Pontier, M.A.;8;1;2;1;0;2;2;0;0;0;0;0;0;0
;;2;Dijkhuis, A.J.Y.;2;0;0;0;2;0;0;0;0;0;0;0;0;0
;;3;Sadloe, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Deijk, D.D.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Boeken, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Borghuis ook genaamd op de Borg, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Piepers, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Rijn, M.P.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;27;Poot, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Blaak, M.G.M.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
20;LP (Libertaire Partij);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;1;Valentine, R.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Weber, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Schoenmakers, R.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Kuipers, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Groenen, W.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Bouscher, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Buising, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;O, Y.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Balen, S.Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Nijweide, M.F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Cornax, W.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Man, R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Haaij, N.M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Grunt, L.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kalkman, G.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Jansen, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Winkelhorst, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hanssens, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Huijs, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Inen, A.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Fischer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jungschlager, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Schoenmakers, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Ree, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Engels, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Wellens, A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
