﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Café 't Drieske"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"206";"55";"38";"35";"41";"22";"15"
;;"1";"Rutjens, W.H.A.";"163";"44";"33";"26";"29";"19";"12"
;;"2";"Nuijten, K.";"6";"1";"1";"0";"2";"2";"0"
;;"3";"Damen-Flobbe, M.M.";"16";"5";"0";"4";"6";"0";"1"
;;"4";"Damen, T.J.F.";"2";"1";"0";"0";"0";"0";"1"
;;"5";"van den Berk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"7";"2";"1";"1";"2";"0";"1"
;;"7";"Lathouwers, C.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Uijens, M.";"4";"1";"1";"1";"0";"1";"0"
;;"9";"Rijpert, H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boogers, J.P.J.";"2";"0";"0";"1";"1";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Westen, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"4";"1";"2";"1";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"1";"0";"0";"1";"0";"0";"0"
