﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beek"
"Nummer";;"0888"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Dagbeeker";"Duivenlokaal";"ASTA";"Verenigingslokaal L'Union";"Muziekschool";"Gemeenschapshuis";"Verenigingslokaal Willem Tell";"Gasterie Genhout Treft";"BMV Spaubeek";"Bejaarden Sociëteit";"De Haamen";"BMV Spaubeek";"Woon-/Zorgcentrum"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"6";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"16";"Duchateau, J.L.";"36";"2";"5";"3";"3";"0";"6";"4";"2";"3";"1";"4";"0";"2";"1"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arntz, J.A.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"48";"1";"3";"6";"4";"10";"2";"6";"1";"4";"5";"3";"1";"1";"1"
;;"1";"van der Mooren, F.C.T.";"30";"1";"0";"3";"1";"7";"0";"6";"1";"4";"4";"2";"1";"0";"0"
;;"2";"Kappel, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"6";"0";"0";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Steegs-Maas, H.P.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Visscher, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"11";"van Groningen, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"1179";"87";"77";"92";"83";"73";"83";"93";"54";"139";"115";"91";"92";"88";"12"
;;"1";"Schoolmeesters, A.M.A.";"769";"54";"46";"59";"59";"43";"62";"64";"40";"86";"74";"50";"65";"59";"8"
;;"2";"van der Pol, H.A.";"46";"11";"4";"0";"3";"2";"6";"1";"0";"6";"3";"4";"1";"3";"2"
;;"3";"Queisen, A.G.M.";"184";"10";"18";"16";"7";"15";"4";"21";"7";"35";"10";"17";"11";"13";"0"
;;"4";"Franssen, R.F.R.P.";"26";"3";"3";"5";"1";"2";"1";"0";"0";"2";"4";"3";"2";"0";"0"
;;"5";"van Bommel, C.P.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wetemans, C.C.M.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"7";"Heijnen, E.H.J.";"13";"0";"0";"0";"2";"0";"0";"0";"0";"2";"3";"3";"2";"0";"1"
;;"8";"Huizing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nijenhuis, D.J.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Goossen, I.J.G.";"4";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Zeedzen, D.";"6";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"11";"1";"1";"0";"1";"0";"1";"0";"0";"2";"1";"1";"1";"2";"0"
;;"14";"Vermeulen, H.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kleijne, H.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Coumans, C.J.P.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"18";"Wiertz, R.G.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Thijssen, M.A.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beltjens, D.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"28";"2";"0";"3";"0";"0";"2";"1";"0";"1";"7";"5";"2";"5";"0"
;;"22";"van Iersel, M.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Engelen, R.P.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bemelmans, W.J.G.M.";"40";"1";"2";"2";"1";"4";"3";"2";"2";"2";"9";"3";"4";"5";"0"
;;"30";"Boonen, J.J.H.";"5";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Geraats, J.M.L.";"22";"2";"1";"0";"2";"4";"2";"1";"3";"0";"3";"0";"4";"0";"0"
"14";"Limburgse Senioren Partij (LSP)";;;"25";"2";"2";"3";"4";"1";"3";"3";"1";"1";"0";"0";"3";"2";"0"
;;"1";"Peeters, G.P.L.";"11";"1";"1";"1";"3";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0"
;;"2";"van den Borne, J.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Kamps, H.L.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Weijmans, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"188";"23";"20";"21";"11";"14";"14";"15";"7";"35";"8";"2";"11";"3";"4"
;;"1";"Emons, I.M.A.";"31";"2";"3";"1";"2";"1";"2";"5";"1";"2";"2";"2";"5";"2";"1"
;;"2";"Muijres, M.P.E.";"56";"2";"1";"2";"1";"6";"3";"8";"1";"24";"1";"0";"3";"1";"3"
;;"3";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"16";"5";"1";"0";"0";"4";"2";"0";"1";"0";"0";"0";"3";"0";"0"
;;"12";"Driessen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"43";"7";"12";"11";"5";"0";"3";"2";"1";"1";"1";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"10";"1";"0";"1";"0";"0";"2";"0";"0";"6";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"26";"5";"2";"5";"2";"3";"1";"0";"3";"2";"3";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"41";"1";"5";"1";"1";"1";"9";"2";"3";"4";"3";"7";"2";"2";"0"
;;"1";"Hilders, M.J.";"16";"0";"2";"0";"0";"0";"3";"1";"0";"1";"3";"4";"1";"1";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"6";"Dingelstad, W.H.M.";"6";"1";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"4";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"6";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Linssen, P.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"311";"31";"44";"25";"44";"15";"17";"38";"6";"12";"15";"27";"22";"15";"0"
;;"1";"Schyns, P.F.M.";"221";"24";"39";"19";"33";"9";"13";"23";"4";"7";"13";"15";"13";"9";"0"
;;"2";"Blijlevens, R.P.";"28";"1";"2";"3";"5";"2";"0";"3";"0";"3";"0";"4";"3";"2";"0"
;;"3";"Beckers, N.J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Roso, R.L.W.";"14";"1";"1";"2";"1";"1";"1";"2";"0";"1";"0";"1";"0";"3";"0"
;;"5";"Breukers, P.J.W.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"6";"Wiezer, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hintzen, P.H.C.";"4";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Avdaljan, A.V.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Schmeits, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Burlet, R.J.H.";"36";"3";"2";"0";"3";"3";"3";"9";"1";"1";"2";"4";"5";"0";"0"
"18";"Omzien!";;;"34";"3";"3";"2";"7";"3";"2";"3";"2";"1";"3";"1";"4";"0";"0"
;;"1";"Palmen, E.C.C.";"23";"2";"0";"2";"4";"2";"1";"2";"2";"1";"3";"0";"4";"0";"0"
;;"2";"Lemmens, L.P.M.T.";"11";"1";"3";"0";"3";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0"
"19";"JEZUS LEEFT";;;"10";"0";"2";"1";"0";"0";"0";"1";"0";"0";"2";"2";"2";"0";"0"
;;"1";"Coert, S.A.T.";"10";"0";"2";"1";"0";"0";"0";"1";"0";"0";"2";"2";"2";"0";"0"
"20";"Hart voor Vrijheid";;;"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0"
;;"1";"Ottenhoff, R.S.A.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"2";"Thonon, A.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
