﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Berghorst";"Gymzaal IJhorst";"Hervormd Dienstgebouw 1";"Hervormd Dienstgebouw 2";"Maarten Lutherschool";"Restaurant 't Centrum";"Spoorzicht 1";"Spoorzicht 2";"Sporthal 1";"Sporthal 2";"Sportzaal van de Walstraat 1";"Sportzaal van de Walstraat 2"
;;"12";"van Doorn, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Teutelink, M.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Rees, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"169";"0";"11";"8";"11";"5";"20";"25";"13";"17";"23";"17";"19"
;;"1";"van Aalst, R.R.";"66";"0";"4";"3";"8";"3";"6";"6";"6";"8";"11";"6";"5"
;;"2";"Mud, R.";"79";"0";"7";"4";"3";"2";"14";"12";"6";"5";"8";"8";"10"
;;"3";"Kleine Staarman, S.S.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2"
;;"4";"van Deún, H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"5";"Bosch, M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"9";"0";"0";"1";"0";"0";"0";"3";"0";"3";"2";"0";"0"
;;"7";"van Eck, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van den Brink, H.M.F.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Bruintjes, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"10";"Brouwer, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"17";"Volt";;;"77";"1";"19";"1";"8";"4";"5";"3";"2";"9";"13";"7";"5"
;;"1";"Wulf, M.C.";"47";"1";"10";"0";"6";"4";"4";"1";"0";"8";"7";"3";"3"
;;"2";"van der Meer, T.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"3";"Manden, J.";"17";"0";"7";"1";"0";"0";"1";"0";"0";"1";"3";"4";"0"
;;"4";"Grevers, I.N.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Ercan, C.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"6";"Grootemarsink, S.";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"7";"van Winkoop, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Termeer, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"42";"0";"5";"2";"7";"2";"4";"2";"1";"6";"4";"4";"5"
;;"1";"den Hartogh, A.";"13";"0";"3";"0";"2";"0";"4";"0";"1";"0";"1";"2";"0"
;;"2";"Wielens, M.R.E.H.";"6";"0";"0";"0";"2";"1";"0";"0";"0";"2";"1";"0";"0"
;;"3";"Gardebroek, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Vredenburg, J.P.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"6";"Sener, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Berg, H.Q.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Steenbergen, E.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiltvank, J.D.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemens, A.";"6";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"2"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nieman, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;;"16";"Kamphuis, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"ter Denge - Alards, G.P.L.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"19";"JEZUS LEEFT";;;"14";"0";"3";"0";"0";"1";"0";"3";"2";"1";"2";"1";"1"
;;"1";"Ong A Fat, K.K.";"7";"0";"3";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0"
;;"2";"Hersevoort, J.";"7";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2";"1";"1"
