﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Geldrop-Mierlo"
"Nummer";;"1771"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Weeffabriek (voorheen SCC Hofdael)";"Gemeentehuis Geldrop-Mierlo";"Dalton Kindcentrum Dommeldal";"Gemeenschapshuis Zesgehuchten";"Gemeenschapshuis Zesgehuchten";"Nutsbasisschool De Ganzebloem";"Nutsbasisschool De Ganzebloem";"Wijkvereniging Den Akert";"Wijkcentrum De Dreef";"Nutsbasisschool De Regenboog";"Woonzorgcentrum (Berken)Heuvel";"Wijkgebouw Oranjeplein";"Dienstencentrum St. Jozefplein";"Dienstencentrum Kettingstraat";"Eenbes basisschool Vijfblad";"Brandweerkazerne";"d'n Intheek";"Jongerencentrum Loesje";"Sporthal de Weijer";"Woonzorgcentrum Savant";"Mobiel stembureau"
;;"37";"Mambre, G.A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Toub, S.";"7";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"48";"de Nobel, M.";"5";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"Thijs, R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"6";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"1289";"52";"42";"64";"58";"54";"49";"48";"60";"111";"63";"21";"51";"70";"109";"93";"65";"60";"90";"72";"43";"14"
;;"1";"van Hattem, A.W.J.A.";"755";"33";"25";"35";"35";"33";"30";"31";"30";"71";"40";"14";"31";"46";"57";"49";"40";"32";"51";"38";"26";"8"
;;"2";"Boon, M.C.H.";"32";"0";"4";"1";"1";"1";"2";"0";"1";"7";"6";"1";"1";"1";"2";"0";"1";"0";"3";"0";"0";"0"
;;"3";"van der Kammen, P.";"65";"3";"0";"5";"3";"6";"0";"4";"3";"0";"3";"2";"3";"3";"11";"3";"3";"1";"5";"2";"5";"0"
;;"4";"Langman, T.";"278";"16";"10";"23";"10";"8";"16";"11";"13";"24";"10";"2";"12";"17";"33";"34";"9";"7";"5";"10";"5";"3"
;;"5";"Sluiters, B.";"6";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"27";"0";"0";"0";"3";"3";"0";"1";"4";"2";"0";"0";"2";"1";"1";"1";"2";"3";"2";"1";"1";"0"
;;"7";"van Meetelen, R.F.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"8";"Esser, E.R.F.";"8";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"9";"Hof, A.G.";"102";"0";"3";"0";"6";"2";"0";"0";"2";"3";"3";"2";"0";"1";"4";"3";"9";"15";"21";"20";"5";"3"
;;"10";"van Griensven, L.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"11";"Hendriks, M.";"8";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"1491";"71";"63";"112";"112";"105";"83";"65";"48";"83";"80";"23";"40";"55";"44";"69";"84";"70";"104";"77";"78";"25"
;;"1";"Deckers, E.H.";"657";"32";"29";"41";"36";"41";"34";"27";"18";"39";"29";"15";"18";"23";"20";"25";"44";"38";"49";"37";"44";"18"
;;"2";"Hordijk, K.J.M.";"14";"2";"1";"2";"2";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Bijl-Haubrich, F.S.D.";"210";"4";"10";"18";"21";"15";"14";"11";"14";"9";"8";"3";"4";"7";"4";"11";"10";"8";"22";"7";"8";"2"
;;"4";"van Hulten, S.M.";"280";"16";"15";"27";"30";"20";"19";"14";"7";"14";"18";"3";"4";"9";"11";"14";"13";"9";"13";"11";"12";"1"
;;"5";"Nuijten-van Aard, A.J.A.";"11";"2";"0";"0";"0";"0";"1";"0";"1";"0";"4";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"de Lange, N.C.";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"1";"1";"0"
;;"7";"Stam, K.H.";"8";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"16";"1";"1";"2";"1";"1";"0";"0";"0";"3";"3";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0"
;;"9";"Pronk, A.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"10";"Cols, E.J.H.";"14";"0";"0";"2";"1";"1";"1";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"1";"2";"0";"1";"0"
;;"11";"Gröne, J.M.";"5";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"12";"0";"0";"1";"1";"2";"2";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"14";"Poel, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"8";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"13";"0";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Çifçi, O.";"7";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"18";"0";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0";"4";"1";"0";"1";"0";"1";"2";"0";"3";"0"
;;"25";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0"
;;"29";"Senden, M.C.H.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Peijs, P.J.E.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"2";"2";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"136";"6";"2";"10";"11";"16";"8";"10";"2";"15";"5";"0";"5";"9";"5";"9";"4";"2";"2";"8";"4";"3"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"18";"1";"0";"0";"1";"2";"1";"1";"0";"0";"7";"0";"0";"1";"0";"0";"3";"0";"1";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"13";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"2";"4";"0";"1"
"9";"50PLUS";;;"536";"34";"28";"32";"34";"19";"29";"19";"26";"46";"22";"6";"23";"27";"20";"21";"13";"31";"32";"24";"28";"22"
;;"1";"Brouwers, J.F.X.M.";"236";"12";"13";"18";"15";"7";"12";"4";"12";"22";"9";"2";"12";"13";"11";"7";"6";"13";"15";"8";"13";"12"
;;"2";"Liebregts, H.J.W.C.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"3";"Hernández Martínez, A.";"27";"1";"2";"4";"2";"3";"3";"2";"0";"2";"0";"0";"2";"0";"0";"2";"0";"0";"1";"2";"1";"0"
;;"4";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"24";"1";"1";"3";"3";"0";"0";"0";"0";"5";"2";"1";"1";"1";"1";"0";"0";"0";"2";"3";"0";"0"
;;"6";"van Bree, M.L.F.";"17";"1";"2";"1";"0";"0";"1";"1";"1";"2";"3";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1"
;;"7";"van Orsouw, J.H.T.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"29";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"5";"9";"1";"5";"1"
;;"9";"van Ooijen, E.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"10";"Plasmeijer, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mol, F.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"13";"van den Hout, P.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Vlak, H.T.N.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"170";"13";"9";"4";"13";"7";"11";"10";"10";"13";"7";"3";"7";"12";"7";"11";"2";"12";"0";"8";"3";"8"
;;"24";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verzijl, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hendriks, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"10";"Partij voor de Dieren";;;"732";"37";"31";"82";"60";"31";"38";"37";"31";"46";"30";"15";"18";"26";"18";"26";"43";"42";"32";"46";"32";"11"
;;"1";"Hamerslag, N.I.";"475";"19";"18";"50";"42";"18";"24";"24";"20";"33";"21";"10";"11";"19";"12";"15";"27";"31";"22";"29";"22";"8"
;;"2";"Putman, N.H.M.";"39";"1";"2";"3";"1";"2";"1";"2";"3";"4";"1";"1";"2";"2";"2";"2";"1";"2";"2";"3";"2";"0"
;;"3";"Vlasveld, A.I.";"10";"2";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Mees-Huibers, H.M.";"8";"0";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Schwartz, N.C.M.";"11";"0";"1";"0";"0";"0";"0";"1";"4";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Gesink, I.S.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1"
;;"7";"van Diejen, E.C.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Cremers, P.J.A.";"4";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Hornikx, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"7";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"12";"de Rooij, H.L.S.";"21";"1";"1";"4";"3";"0";"2";"1";"0";"2";"0";"0";"0";"0";"2";"1";"1";"0";"1";"1";"1";"0"
;;"13";"Blom, M.";"72";"4";"4";"15";"2";"1";"3";"6";"0";"3";"4";"2";"2";"1";"0";"4";"6";"4";"1";"7";"2";"1"
;;"14";"Eekhof, P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"41";"2";"2";"2";"5";"6";"3";"1";"2";"0";"0";"1";"0";"1";"0";"1";"4";"1";"4";"3";"2";"1"
;;"16";"Verhees, M.W.J.";"16";"3";"1";"1";"3";"0";"1";"0";"0";"0";"2";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Overvelde, E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Wijnans, P.";"8";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0"
"11";"Lokaal Brabant";;;"660";"35";"23";"60";"37";"26";"31";"36";"22";"25";"26";"4";"21";"21";"20";"36";"55";"28";"55";"65";"26";"8"
;;"1";"Oudenhoven, M.P.M.";"338";"19";"12";"25";"18";"15";"13";"10";"17";"14";"8";"2";"14";"13";"10";"16";"25";"17";"29";"44";"11";"6"
;;"2";"Koevoets, H.J.P.E.";"6";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"3";"Jansen, D.S.C.";"40";"2";"2";"1";"4";"0";"1";"5";"0";"1";"5";"0";"0";"0";"0";"2";"4";"3";"3";"4";"3";"0"
;;"4";"Sheikkariem, S.R.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"12";"7";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"de Liefde, I.";"120";"0";"4";"12";"7";"4";"12";"6";"2";"2";"8";"0";"2";"2";"6";"4";"16";"2";"13";"9";"8";"1"
;;"7";"van Creij, J.J.E.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"14";"0";"0";"5";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"2";"0";"0";"1";"0";"0"
;;"9";"van Hulsel, T.G.M.H.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
