﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwartewaterland"
"Nummer";;"1896"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hasselt";"Teeuwland Hasselt";"Ontmoetingskerk Hasselt";"Sporthal Hasselt";"'t Olde Staduus Genemuiden";"d' Overtoom Genemuiden";"De Driester Kamperzeedijk";"Hervormd Centrum, Genemuiden";"Hersteld Hervormde Kerk, Genemuiden";"De Poort Zwartsluis";"Sluuspoort Zwartsluis";"Hotel Zwartewater Zwartsluis";"De Regenboog Hasselt";"Geref Gemeente Kerk Genemuiden";"Mobiel bureau Hervormd Centrum Genemuiden";"Mobiel bureau Geref Gemeente Kerk GNM";"Mobiel bureau Verzorgingshuizen"
;;"9";"van Rossum, A.J.";"4";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Haveman, R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Ligtenberg, J.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Beens, A.";"64";"1";"0";"0";"0";"7";"4";"13";"10";"14";"0";"0";"2";"0";"5";"3";"5";"0"
;;"13";"Bom, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Brouwer, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Ommeren, A.J.";"41";"2";"0";"0";"1";"1";"3";"2";"7";"3";"0";"0";"0";"0";"7";"9";"5";"1"
;;"16";"Overeem, N.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sleurink, H.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;;"18";"Hoeve, W.";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vlastuin, J.";"6";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"20";"Verboom, L.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Slingerland, M.";"209";"1";"1";"4";"1";"26";"21";"8";"45";"50";"5";"0";"1";"2";"19";"17";"5";"3"
;;"22";"Baan, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"den Uijl, A.";"6";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"de Olde, B.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eggerink, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Engberts, F.H.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rietman, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visscher, J.";"9";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koppelman, D.D.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van Marle, B.";"39";"12";"4";"8";"1";"0";"2";"0";"2";"3";"1";"0";"1";"4";"1";"0";"0";"0"
;;"31";"van Arnhem, J.W.";"12";"0";"0";"0";"0";"3";"1";"0";"3";"4";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Beens, B.";"7";"0";"0";"0";"0";"1";"3";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"11";"50PLUS";;;"89";"14";"5";"10";"0";"4";"4";"0";"3";"3";"17";"8";"15";"4";"0";"0";"0";"2"
;;"1";"ten Bulte-Herrebrugh, C.M.";"60";"10";"5";"6";"0";"3";"2";"0";"1";"2";"10";"5";"11";"4";"0";"0";"0";"1"
;;"2";"Slager, J.J.C.";"8";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1"
;;"3";"Sekeris, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Hensbergen, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Spiertz, P.G.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Leeuwenkuijl, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"van Dommelen, L.";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schoemaker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meijboom, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Luppes, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Weener, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schuurman, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kuiper, H.V.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"15";"Bakker, D.";"6";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"220";"65";"21";"29";"10";"6";"5";"5";"8";"4";"23";"12";"20";"6";"2";"2";"1";"1"
;;"1";"Folkerts, L.";"94";"28";"10";"12";"4";"1";"3";"0";"6";"2";"8";"7";"7";"2";"1";"1";"1";"1"
;;"2";"Fagel, M.E.";"77";"23";"9";"6";"5";"3";"1";"5";"0";"2";"10";"2";"8";"2";"1";"0";"0";"0"
;;"3";"Hanskamp-Alberts, G.D.";"12";"2";"0";"0";"0";"1";"1";"0";"1";"0";"2";"1";"3";"0";"0";"1";"0";"0"
;;"4";"Beuks, H.C.J.";"16";"6";"0";"3";"1";"1";"0";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"0"
;;"5";"Klein Bleumink-Hooiveld, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Krol, W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Akkeren, A.J.H.D.";"4";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Reinders, M.N.";"6";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Ferrari, F.C.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hoogenboom, A.J.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Funcken, J.W.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Evers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Navis, T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spruijt, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hofte, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mathijsen, D.D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"13";"BBB";;;"3458";"437";"318";"298";"113";"235";"207";"184";"216";"252";"326";"186";"303";"126";"93";"86";"55";"23"
;;"1";"Evers, C.A.W.";"2308";"282";"197";"221";"66";"175";"127";"92";"160";"173";"222";"133";"201";"73";"75";"58";"36";"17"
;;"2";"Buunk, L.G.A.";"73";"8";"12";"6";"2";"3";"4";"3";"6";"4";"5";"3";"6";"4";"1";"3";"3";"0"
;;"3";"Pleijter, A.G.P.C.";"258";"37";"19";"10";"3";"23";"28";"46";"11";"26";"11";"1";"20";"4";"9";"5";"5";"0"
;;"4";"van den Brink, A.";"139";"22";"14";"9";"9";"8";"9";"4";"8";"4";"11";"7";"16";"9";"1";"6";"2";"0"
;;"5";"Lagas, I.M.";"105";"16";"16";"10";"8";"2";"1";"5";"1";"7";"10";"7";"11";"6";"2";"0";"0";"3"
;;"6";"van 't Hul, M.L.";"99";"11";"5";"2";"5";"7";"5";"21";"8";"9";"3";"6";"6";"2";"3";"3";"2";"1"
;;"7";"Dekker, J.H.";"15";"0";"4";"0";"1";"0";"0";"0";"1";"3";"2";"1";"0";"0";"0";"1";"1";"1"
;;"8";"Brommer, G.J.";"98";"5";"10";"5";"2";"3";"3";"5";"11";"5";"18";"11";"16";"1";"0";"0";"2";"1"
;;"9";"Nijhuis, A.";"17";"3";"4";"0";"0";"0";"0";"0";"0";"1";"3";"1";"2";"1";"0";"0";"2";"0"
;;"10";"Morsink, A.J.";"8";"1";"2";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rosendaal, J.J.M.";"102";"15";"13";"14";"4";"0";"6";"4";"5";"4";"11";"5";"4";"11";"2";"4";"0";"0"
;;"12";"Muller, M.J.H.M.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bakker, A.";"13";"4";"0";"0";"1";"1";"1";"0";"1";"0";"3";"0";"1";"0";"0";"0";"1";"0"
;;"14";"Rouwenhorst, J.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"du Bois, D.";"166";"29";"19";"19";"9";"8";"17";"0";"3";"14";"17";"6";"11";"11";"0";"3";"0";"0"
;;"16";"Prinsen, D.L.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"17";"van der Wal, G.O.";"11";"1";"1";"1";"0";"0";"2";"1";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0"
;;"18";"Jimmink, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Versteeg, G.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Boers, J.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0"
;;"21";"Winkels, S.H.";"6";"1";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Karnebeek, B.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Tepper, I.G.";"22";"1";"1";"0";"3";"3";"2";"0";"0";"0";"4";"3";"1";"1";"0";"3";"0";"0"
"14";"JA21";;;"418";"58";"36";"49";"17";"29";"9";"12";"14";"25";"55";"22";"43";"19";"17";"6";"7";"0"
;;"1";"Kerkhof, F.";"267";"37";"20";"33";"10";"16";"6";"6";"9";"17";"38";"17";"23";"15";"12";"3";"5";"0"
;;"2";"Hoogveld, I.E.";"70";"9";"10";"6";"2";"7";"1";"0";"0";"3";"11";"1";"14";"2";"0";"2";"2";"0"
;;"3";"Hesselink, S.W.J.";"7";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"ten Velde, R.M.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Baars, J.C.T.";"35";"6";"2";"6";"2";"5";"0";"1";"2";"2";"2";"1";"2";"0";"3";"1";"0";"0"
;;"6";"Hut, B.E.J.";"12";"1";"2";"0";"1";"0";"0";"2";"2";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Velten, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dommerholt, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Holleboom, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, S.";"22";"2";"1";"3";"1";"1";"2";"2";"1";"2";"1";"1";"4";"1";"0";"0";"0";"0"
"15";"Samen Lokaal Twente";;;"24";"2";"4";"1";"2";"1";"1";"0";"1";"3";"5";"0";"1";"2";"1";"0";"0";"0"
;;"1";"Overink, B.";"14";"0";"3";"1";"1";"0";"0";"0";"0";"3";"3";"0";"0";"2";"1";"0";"0";"0"
;;"2";"Veurink, N.J.";"7";"2";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Veerbeek, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hubers, M.V.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Titshof, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sligman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Knobben, M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kampman, J.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Doorn, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Teutelink, M.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Rees, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"85";"13";"4";"9";"4";"12";"4";"3";"4";"4";"5";"9";"9";"2";"0";"1";"1";"1"
;;"1";"van Aalst, R.R.";"48";"9";"0";"6";"0";"5";"3";"2";"3";"2";"3";"5";"6";"2";"0";"1";"0";"1"
;;"2";"Mud, R.";"27";"3";"3";"3";"2";"5";"0";"1";"1";"2";"2";"3";"1";"0";"0";"0";"1";"0"
;;"3";"Kleine Staarman, S.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Deún, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"7";"van Eck, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Brink, H.M.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruintjes, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brouwer, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"122";"26";"13";"15";"5";"3";"3";"1";"2";"5";"19";"7";"10";"9";"2";"0";"2";"0"
;;"1";"Wulf, M.C.";"76";"18";"12";"9";"1";"2";"2";"1";"1";"3";"9";"4";"5";"5";"2";"0";"2";"0"
;;"2";"van der Meer, T.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"2";"1";"0";"0";"0";"0"
;;"3";"Manden, J.";"25";"6";"1";"3";"3";"0";"1";"0";"0";"1";"6";"0";"3";"1";"0";"0";"0";"0"
;;"4";"Grevers, I.N.";"6";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"5";"Ercan, C.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Grootemarsink, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Winkoop, M.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Termeer, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"227";"25";"12";"9";"13";"19";"25";"0";"19";"34";"14";"5";"11";"3";"22";"6";"8";"2"
;;"1";"den Hartogh, A.";"27";"3";"1";"2";"0";"1";"5";"0";"1";"5";"2";"2";"1";"1";"2";"0";"1";"0"
;;"2";"Wielens, M.R.E.H.";"8";"2";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0"
;;"3";"Gardebroek, B.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"4";"Vredenburg, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"142";"8";"6";"3";"6";"15";"18";"0";"17";"25";"6";"1";"4";"0";"18";"6";"7";"2"
;;"6";"Sener, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Berg, H.Q.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Steenbergen, E.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiltvank, J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemens, A.";"42";"12";"5";"4";"7";"2";"1";"0";"0";"2";"3";"1";"2";"2";"1";"0";"0";"0"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nieman, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kamphuis, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"ter Denge - Alards, G.P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"19";"JEZUS LEEFT";;;"28";"3";"1";"7";"0";"2";"2";"2";"2";"0";"1";"2";"3";"0";"0";"0";"1";"2"
;;"1";"Ong A Fat, K.K.";"15";"2";"1";"4";"0";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"2"
;;"2";"Hersevoort, J.";"13";"1";"0";"3";"0";"1";"2";"2";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0"
