﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"5";"Valk, H.";"18";"3";"2";"4";"0";"0";"0";"0";"0";"1";"0";"1";"2";"3";"2";"0";"0"
;;"6";"Slond, B.";"45";"4";"4";"4";"1";"2";"2";"0";"0";"3";"4";"3";"2";"1";"7";"5";"3"
;;"7";"van Scheijndel, A.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"9";"Claassen, H.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Dievendaal, Y.L.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0"
;;"11";"Mac Donald, D.H.";"8";"0";"0";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Mulder, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Zondervan, N.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Veldhoen, E.";"6";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"18";"Fekkes, S.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"12";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"3";"1";"0"
;;"21";"Wilkes, M.O.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Libregts, M.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"11";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"2";"1";"3"
;;"24";"van den Herik, J.A.";"9";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"2";"1"
"10";"Partij voor de Dieren";;;"442";"35";"30";"50";"24";"27";"17";"24";"28";"19";"27";"47";"25";"17";"35";"21";"16"
;;"1";"van Viegen, A.H.K.";"311";"25";"21";"32";"17";"24";"14";"17";"20";"8";"21";"28";"20";"12";"26";"13";"13"
;;"2";"Hoogerwerf, H.M.M.";"21";"2";"1";"4";"0";"0";"0";"0";"1";"1";"0";"5";"3";"0";"1";"2";"1"
;;"3";"Oudshoorn, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vonk, R.J.";"13";"1";"1";"2";"2";"0";"1";"0";"0";"2";"1";"1";"0";"0";"1";"1";"0"
;;"5";"Weitering, K.";"33";"3";"2";"6";"1";"0";"0";"0";"2";"4";"1";"6";"0";"2";"3";"2";"1"
;;"6";"van der Wees, B.";"4";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Klompenhouwer, L.M.";"12";"0";"0";"1";"1";"0";"0";"2";"1";"0";"2";"2";"0";"0";"3";"0";"0"
;;"8";"Mols, R.W.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"9";"Stenfert Kroese, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"den Boer, R.A.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Rot, M.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van den Heuvel, L.";"7";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0"
;;"13";"Sellies, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sierat-Blok, M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Peppel, S.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Jones, M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Hulsbergen, A.W.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"22";"Canton, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"5";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Teunissen, C.";"9";"0";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0"
"11";"SP (Socialistische Partij)";;;"437";"35";"34";"39";"27";"18";"33";"17";"35";"20";"20";"32";"24";"18";"36";"35";"14"
;;"1";"van Aelst, R.";"284";"24";"18";"29";"13";"11";"16";"10";"21";"11";"15";"27";"20";"13";"22";"25";"9"
;;"2";"Hoogendam, F.J.";"26";"4";"2";"1";"1";"1";"1";"2";"5";"1";"1";"0";"1";"0";"2";"3";"1"
;;"3";"van de Kolk, I.A.H.";"15";"1";"1";"2";"0";"0";"1";"1";"1";"2";"1";"1";"0";"0";"3";"1";"0"
;;"4";"Broersma, B.W.";"9";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"2"
;;"5";"van der Nat, H.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Başoğlu, E.";"6";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Meijer, M.P.";"11";"1";"0";"2";"2";"0";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Boer, D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Okkerse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"8";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"2"
;;"13";"Corver, P.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"19";"1";"7";"3";"0";"0";"3";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0"
;;"15";"Ramesar, J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arends, G.T.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"19";"Stil, B.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Kamphuis, M.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Vink, K.C.";"8";"0";"1";"1";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"al Jaberi, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"41";"Kamran, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Rossum, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"19";"1";"2";"0";"4";"0";"1";"3";"2";"2";"0";"1";"1";"0";"2";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"173";"8";"8";"8";"14";"3";"6";"8";"12";"12";"9";"19";"24";"14";"14";"7";"7"
;;"1";"de Jager, C.N.";"136";"5";"6";"6";"10";"3";"5";"7";"11";"11";"7";"18";"15";"11";"12";"3";"6"
;;"2";"van de Breevaart, G.A.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Matze, J.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"de Knegt, H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weggeman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"12";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"5";"1";"0";"2";"0"
;;"20";"van der Wulp, A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"van den Heuvel, J.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0"
;;"23";"van der Duijn Schouten, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"377";"60";"29";"16";"49";"18";"20";"3";"32";"27";"25";"11";"14";"10";"27";"33";"3"
;;"1";"Çelik, M.";"112";"11";"8";"4";"13";"7";"6";"1";"9";"8";"9";"6";"1";"6";"10";"13";"0"
;;"2";"Çetinkaya, T.";"29";"10";"1";"1";"0";"2";"1";"1";"1";"1";"3";"0";"1";"2";"2";"3";"0"
;;"3";"Selimspahić, E.";"9";"1";"1";"0";"0";"0";"3";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0"
;;"4";"Ileri, F.";"22";"5";"2";"0";"0";"0";"1";"1";"2";"0";"3";"1";"1";"1";"5";"0";"0"
;;"5";"Safranti, M.";"101";"22";"9";"7";"19";"4";"4";"0";"12";"9";"6";"1";"4";"0";"1";"3";"0"
;;"6";"Maroof, A.";"21";"0";"2";"1";"5";"0";"0";"0";"2";"0";"0";"1";"2";"0";"0";"6";"2"
;;"7";"Tangali, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Muradin, N.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Ayhan, E.";"17";"3";"1";"1";"0";"1";"0";"0";"2";"2";"0";"0";"1";"0";"3";"2";"1"
;;"10";"Akça, S.";"60";"8";"3";"2";"11";"4";"5";"0";"4";"6";"3";"1";"3";"1";"4";"5";"0"
"14";"GOUD";;;"44";"5";"0";"5";"3";"3";"0";"0";"5";"5";"2";"5";"2";"0";"2";"5";"2"
;;"1";"Bakx, W.M.";"12";"1";"0";"1";"0";"0";"0";"0";"4";"0";"0";"2";"1";"0";"0";"2";"1"
;;"2";"Haasnoot, J.H.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ginkel, S.";"12";"1";"0";"4";"1";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0"
;;"4";"Tomlow, G.A.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Freijer, K.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"de Man, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"15";"JA21";;;"1040";"68";"103";"51";"63";"59";"34";"23";"51";"67";"48";"114";"58";"49";"114";"73";"65"
;;"1";"Beukering, A.J.A.";"545";"41";"53";"31";"25";"32";"22";"9";"23";"39";"31";"62";"28";"24";"55";"35";"35"
;;"2";"van Vugt, T.";"118";"6";"14";"6";"9";"3";"2";"3";"7";"7";"5";"14";"9";"10";"10";"10";"3"
;;"3";"de Bes, P.";"72";"6";"4";"1";"8";"5";"1";"3";"3";"4";"6";"5";"4";"4";"9";"6";"3"
;;"4";"Wilson, L.";"13";"1";"0";"0";"1";"2";"1";"3";"0";"0";"0";"1";"0";"0";"3";"1";"0"
;;"5";"Pince van der Aa, T.";"27";"1";"3";"1";"4";"0";"0";"0";"1";"4";"0";"2";"2";"0";"1";"5";"3"
;;"6";"Sandmann, M.P.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"7";"van Duijn, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Groen, L.";"45";"4";"2";"3";"0";"5";"1";"1";"3";"2";"1";"2";"2";"1";"10";"5";"3"
;;"9";"Sattler, M.";"7";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Zoutendijk, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Soltani, M.";"8";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0"
;;"13";"van Hal, B.J.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"22";"van Geest, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Pols, T.H.J.";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20";"0";"0";"0";"0";"1"
