﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Woensdrecht"
"Nummer";;"0873"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kapel gemeentehuis";"Appartementencomplex Lucashof";"Dorpshuis 't Blickvelt";"Multifunctioneel Centrum De Drieschaar";"Hotel Dekkers";"Multifunctioneel Centrum De Biezen";"Multifunctioneel Centrum De Kloek";"Gemeentewerken Woensdrecht"
;;"12";"de Rooij, C.A.J.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pijnenburg, M.J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Meulenbroeks, W.F.P.C.";"3";"0";"0";"0";"1";"0";"0";"2";"0"
;;"15";"Vinke, W.G.";"22";"4";"3";"3";"1";"1";"4";"3";"3"
;;"16";"Lam, A.W.";"8";"1";"1";"0";"3";"2";"0";"0";"1"
;;"17";"Linders, L.G.W.";"5";"0";"0";"0";"1";"1";"0";"2";"1"
;;"18";"Smits, F.P.";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"19";"van Oosterhout, H.J.A.";"22";"0";"1";"0";"5";"0";"0";"12";"4"
;;"20";"Flipsen-Verhagen, M.C.C.";"14";"4";"0";"2";"2";"0";"1";"4";"1"
;;"21";"van den Elzen, W.J.M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Lanen, W.A.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spanjer, N.H.";"5";"1";"2";"0";"1";"0";"0";"0";"1"
;;"25";"Huisman, L.A.";"18";"4";"2";"3";"0";"3";"2";"3";"1"
"16";"JEZUS LEEFT";;;"8";"1";"1";"2";"0";"1";"2";"0";"1"
;;"1";"de Rijk, Y.A.T.S.";"8";"1";"1";"2";"0";"1";"2";"0";"1"
"17";"AWP voor water, klimaat en natuur";;;"25";"4";"1";"3";"2";"4";"1";"8";"2"
;;"1";"Hermus, M.C.J.M.";"16";"1";"1";"2";"2";"2";"1";"5";"2"
;;"2";"Brouwers, A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bruggink-van der Steen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Arnold, A.L.G.";"5";"1";"0";"1";"0";"1";"0";"2";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"18";"Alliantie";;;"29";"5";"5";"0";"4";"4";"1";"7";"3"
;;"1";"van Hedel, J.H.G.E.";"20";"3";"4";"0";"2";"2";"1";"7";"1"
;;"2";"van den Tillaart, M.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"3";"0";"0";"0";"1";"0";"0";"0";"2"
;;"7";"Hendrickx, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Saris, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"31";"9";"3";"2";"3";"3";"7";"3";"1"
;;"1";"Oosterveer, H.";"20";"7";"2";"1";"2";"2";"3";"2";"1"
;;"2";"Biemans, F.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Claassen, W.G.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"4";"0";"0";"1";"0";"0";"2";"1";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"538";"83";"75";"60";"57";"60";"66";"73";"64"
;;"1";"Rutjens, W.H.A.";"393";"62";"53";"40";"45";"47";"53";"53";"40"
;;"2";"Nuijten, K.";"17";"0";"6";"2";"3";"0";"2";"2";"2"
;;"3";"Damen-Flobbe, M.M.";"38";"5";"3";"7";"2";"10";"3";"4";"4"
;;"4";"Damen, T.J.F.";"3";"2";"0";"0";"0";"0";"0";"1";"0"
;;"5";"van den Berk, M.";"50";"5";"8";"5";"6";"2";"6";"8";"10"
;;"6";"Kruijf, M.J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lathouwers, C.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uijens, M.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"Rijpert, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Hurynovich-Verstappen, J.H.M.";"18";"0";"4";"4";"1";"0";"2";"3";"4"
;;"11";"Boogers, J.P.J.";"6";"3";"1";"0";"0";"0";"0";"2";"0"
;;"12";"Kastelijn, M.M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Westen, J.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Timmermans, D.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"3";"0";"0";"0";"0";"1";"0";"0";"2"
