Meetobject.Namespace;Meetobject.lokaalID;Namespace;Meetwaarde.lokaalID;Grootheid.code;Parameter.code;Parameter.groep;Biotaxon.naam;Eenheid.code;Hoedanigheid.code;AnalyseCompartiment.code;Waardebewerkingsmethode.code;Waardebepalingsmethode.code;Resultaatdatum;Begindatum;Begintijd;Einddatum;Eindtijd;Limietsymbool;Numeriekewaarde;Alfanumeriekewaarde;Kwaliteitsoordeel.code
NL00;567890E;NL00;1106_Mg_43405;CONCTTE;Mg;;;mg/l;nf;OW;NVT;;2018-11-01;2018-11-01;12:00:00;;;;2;;0
NL00;567890E;NL00;1107_Mg_43435;CONCTTE;Mg;;;mg/l;nf;OW;NVT;;2018-12-01;2018-12-01;12:00:00;;;;2;;0
NL00;567890E;NL00;1108_Na_43101;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-01-01;2018-01-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1109_Na_43132;CONCTTE;Na;;;ug/l;nf;OW;NVT;;2018-02-01;2018-02-01;12:00:00;;;;119000;;0
NL00;567890E;NL00;1110_Na_43160;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-03-01;2018-03-01;12:00:00;;;;;0;0
NL00;567890E;NL00;1111_Na_43191;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-04-01;2018-04-01;12:00:00;;;;;0;0
NL00;567890E;NL00;1112_Na_43221;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-05-01;2018-05-01;12:00:00;;;;;0;0
NL00;567890E;NL00;1113_Na_43252;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-06-01;2018-06-01;12:00:00;;;;;0;0
NL00;567890E;NL00;1114_Na_43282;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-07-01;2018-07-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1115_Na_43313;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-08-01;2018-08-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1116_Na_43344;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-09-01;2018-09-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1117_Na_43374;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-10-01;2018-10-01;12:00:00;;;;;0;0
NL00;567890E;NL00;1118_Na_43405;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-11-01;2018-11-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1119_Na_43435;CONCTTE;Na;;;mg/l;nf;OW;NVT;;2018-12-01;2018-12-01;12:00:00;;;;119;;0
NL00;567890E;NL00;1120_Zn_42370;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-01-01;2016-01-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1121_Zn_42401;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-02-01;2016-02-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1122_Zn_42430;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-03-01;2016-03-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1123_Zn_42461;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-04-01;2016-04-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1124_Zn_42491;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-05-01;2016-05-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1125_Zn_42522;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-06-01;2016-06-01;12:00:00;;;;35.9;;0
NL00;567890E;NL00;1126_Zn_42552;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-07-01;2016-07-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1127_Zn_42583;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-08-01;2016-08-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1128_Zn_42614;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-09-01;2016-09-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1129_Zn_42644;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-10-01;2016-10-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1130_Zn_42675;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-11-01;2016-11-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1131_Zn_42705;CONCTTE;Zn;;;ug/l;NVT;OW;NVT;;2016-12-01;2016-12-01;12:00:00;;;;33.9;;0
NL00;567890E;NL00;1132_Pb_42005;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-01-01;2015-01-01;12:00:00;;;<;0.082;;0
NL00;567890E;NL00;1133_Pb_42036;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-02-01;2015-02-01;12:00:00;;;<;0.082;;0
NL00;567890E;NL00;1134_Pb_42064;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-03-01;2015-03-01;12:00:00;;;<;0.082;;0
NL00;567890E;NL00;1135_Pb_42095;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-04-01;2015-04-01;12:00:00;;;<;0.082;;0
NL00;567890E;NL00;1136_Pb_42125;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-05-01;2015-05-01;12:00:00;;;<;0.082;;0
NL00;567890E;NL00;1137_Pb_42156;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-06-01;2015-06-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1138_Pb_42186;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-07-01;2015-07-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1139_Pb_42217;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-08-01;2015-08-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1140_Pb_42248;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-09-01;2015-09-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1141_Pb_42278;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-10-01;2015-10-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1142_Pb_42309;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-11-01;2015-11-01;12:00:00;;;;0.082;;0
NL00;567890E;NL00;1143_Pb_42339;CONCTTE;Pb;;;ug/l;NVT;OW;NVT;;2015-12-01;2015-12-01;12:00:00;;;;0.082;;0
NL00;234567B;NL00;minrlole_08-Jan-2018;MASSFTE;minrlole;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;990;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dg0063;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.2;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0002;ZS;;;2018-01-08;2018-01-08;08:09;;;;46;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0010;ZS;;;2018-01-08;2018-01-08;08:09;;;;57;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0016;ZS;;;2018-01-08;2018-01-08;08:09;;;;57;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0020;ZS;;;2018-01-08;2018-01-08;08:09;;;;58;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0050;ZS;;;2018-01-08;2018-01-08;08:09;;;;58;;0
NL00;234567B;NL00;KGF_08-Jan-2018;KGF;;;;%;Dk0063;ZS;;;2018-01-08;2018-01-08;08:09;;;;58;;0
NL00;234567B;NL00;DS_08-Jan-2018;MASSFTE;DS;;;%;NVT;ZS;;;2018-01-08;2018-01-08;08:09;;;;26.5;;0
NL00;234567B;NL00;Hg_08-Jan-2018;MASSFTE;Hg;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.05;;0
NL00;234567B;NL00;Ag_08-Jan-2018;MASSFTE;Ag;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.982;;0
NL00;234567B;NL00;Al_08-Jan-2018;MASSFTE;Al;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;38800;;0
NL00;234567B;NL00;As_08-Jan-2018;MASSFTE;As;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;36.799999;;0
NL00;234567B;NL00;Ba_08-Jan-2018;MASSFTE;Ba;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;297;;0
NL00;234567B;NL00;Be_08-Jan-2018;MASSFTE;Be;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.86;;0
NL00;234567B;NL00;Ca_08-Jan-2018;MASSFTE;Ca;;;g/kg;nf;ZS;;;2018-01-08;2018-01-08;08:09;;;;38.099998;;0
NL00;234567B;NL00;Cd_08-Jan-2018;MASSFTE;Cd;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.27;;0
NL00;234567B;NL00;Ce_08-Jan-2018;MASSFTE;Ce;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;43.299999;;0
NL00;234567B;NL00;Co_08-Jan-2018;MASSFTE;Co;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;12.1;;0
NL00;234567B;NL00;Cr_08-Jan-2018;MASSFTE;Cr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;79.599998;;0
NL00;234567B;NL00;Cs_08-Jan-2018;MASSFTE;Cs;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;9.68;;0
NL00;234567B;NL00;Cu_08-Jan-2018;MASSFTE;Cu;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;85.400002;;0
NL00;234567B;NL00;Fe_08-Jan-2018;MASSFTE;Fe;;;g/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;49.900002;;0
NL00;234567B;NL00;Ga_08-Jan-2018;MASSFTE;Ga;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;10.3;;0
NL00;234567B;NL00;Gd_08-Jan-2018;MASSFTE;Gd;;;mg/kg;antpgnnf;ZS;;;2018-01-08;2018-01-08;08:09;;;;3.49;;0
NL00;234567B;NL00;Ge_08-Jan-2018;MASSFTE;Ge;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.0707;;0
NL00;234567B;NL00;K_08-Jan-2018;MASSFTE;K;;;g/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;9.89;;0
NL00;234567B;NL00;La_08-Jan-2018;MASSFTE;La;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;104;;6
NL00;234567B;NL00;Li_08-Jan-2018;MASSFTE;Li;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;50;;0
NL00;234567B;NL00;Lu_08-Jan-2018;MASSFTE;Lu;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.158;;0
NL00;234567B;NL00;Mg_08-Jan-2018;MASSFTE;Mg;;;g/kg;nf;ZS;;;2018-01-08;2018-01-08;08:09;;;;10.9;;0
NL00;234567B;NL00;Mn_08-Jan-2018;MASSFTE;Mn;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;2350;;0
NL00;234567B;NL00;Mo_08-Jan-2018;MASSFTE;Mo;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.49;;0
NL00;234567B;NL00;Na_08-Jan-2018;MASSFTE;Na;;;g/kg;nf;ZS;;;2018-01-08;2018-01-08;08:09;;;;5.25;;0
NL00;234567B;NL00;Nb_08-Jan-2018;MASSFTE;Nb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.19;;0
NL00;234567B;NL00;Nd_08-Jan-2018;MASSFTE;Nd;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;23;;0
NL00;234567B;NL00;Ni_08-Jan-2018;MASSFTE;Ni;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;42.400002;;0
NL00;234567B;NL00;Pb_08-Jan-2018;MASSFTE;Pb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;128;;0
NL00;234567B;NL00;Pr_08-Jan-2018;MASSFTE;Pr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;6.18;;0
NL00;234567B;NL00;Rb_08-Jan-2018;MASSFTE;Rb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;77.400002;;0
NL00;234567B;NL00;Stot_08-Jan-2018;MASSFTE;Stot;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;6280;;0
NL00;234567B;NL00;Sb_08-Jan-2018;MASSFTE;Sb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.366;;0
NL00;234567B;NL00;Sm_08-Jan-2018;MASSFTE;Sm;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;4.19;;0
NL00;234567B;NL00;Sn_08-Jan-2018;MASSFTE;Sn;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;3.87;;0
NL00;234567B;NL00;Sr_08-Jan-2018;MASSFTE;Sr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;298;;0
NL00;234567B;NL00;Te_08-Jan-2018;MASSFTE;Te;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.237;;0
NL00;234567B;NL00;Th_08-Jan-2018;MASSFTE;Th;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;6.38;;0
NL00;234567B;NL00;Ti_08-Jan-2018;MASSFTE;Ti;;;g/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.503;;0
NL00;234567B;NL00;Tl_08-Jan-2018;MASSFTE;Tl;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.52;;0
NL00;234567B;NL00;U_08-Jan-2018;MASSFTE;U;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.957;;0
NL00;234567B;NL00;V_08-Jan-2018;MASSFTE;V;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;75.599998;;0
NL00;234567B;NL00;Y_08-Jan-2018;MASSFTE;Y;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;14.1;;0
NL00;234567B;NL00;Zn_08-Jan-2018;MASSFTE;Zn;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;494;;0
NL00;234567B;NL00;Zr_08-Jan-2018;MASSFTE;Zr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;13.6;;0
NL00;234567B;NL00;Dy_08-Jan-2018;MASSFTE;Dy;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;2.82;;0
NL00;234567B;NL00;Er_08-Jan-2018;MASSFTE;Er;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.38;;0
NL00;234567B;NL00;Eu_08-Jan-2018;MASSFTE;Eu;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.89;;0
NL00;234567B;NL00;Ho_08-Jan-2018;MASSFTE;Ho;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.524;;0
NL00;234567B;NL00;Tb_08-Jan-2018;MASSFTE;Tb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.537;;0
NL00;234567B;NL00;Tm_08-Jan-2018;MASSFTE;Tm;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.183;;0
NL00;234567B;NL00;W_08-Jan-2018;MASSFTE;W;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.187;;0
NL00;234567B;NL00;Yb_08-Jan-2018;MASSFTE;Yb;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1.13;;0
NL00;234567B;NL00;_08-Jan-2018;BEMSRDR;;;;h;NVT;ZS;;;2018-01-08;2018-01-08;08:09;;;;6.05;;0
NL00;234567B;NL00;HCB_08-Jan-2018;MASSFTE;HCB;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1;;0
NL00;234567B;NL00;44DDE_08-Jan-2018;MASSFTE;44DDE;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;2;;0
NL00;234567B;NL00;24DDD_08-Jan-2018;MASSFTE;24DDD;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;24DDT_08-Jan-2018;MASSFTE;24DDT;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;44DDD_08-Jan-2018;MASSFTE;44DDD;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;2;;0
NL00;234567B;NL00;24DDE_08-Jan-2018;MASSFTE;24DDE;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;44DDT_08-Jan-2018;MASSFTE;44DDT;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;3;;0
NL00;234567B;NL00;aldn_08-Jan-2018;MASSFTE;aldn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;dieldn_08-Jan-2018;MASSFTE;dieldn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;endn_08-Jan-2018;MASSFTE;endn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;teldn_08-Jan-2018;MASSFTE;teldn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;idn_08-Jan-2018;MASSFTE;idn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;aHCH_08-Jan-2018;MASSFTE;aHCH;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;bHCH_08-Jan-2018;MASSFTE;bHCH;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;cHCH_08-Jan-2018;MASSFTE;cHCH;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;HpCl_08-Jan-2018;MASSFTE;HpCl;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;cHpClepO_08-Jan-2018;MASSFTE;cHpClepO;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;tHpClepO_08-Jan-2018;MASSFTE;tHpClepO;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;aedsfn_08-Jan-2018;MASSFTE;aedsfn;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;HxClbtDen_08-Jan-2018;MASSFTE;HxClbtDen;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;<;1;;0
NL00;234567B;NL00;PeClBen_08-Jan-2018;MASSFTE;PeClBen;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1;;0
NL00;234567B;NL00;PCB28_08-Jan-2018;MASSFTE;PCB28;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;16;;0
NL00;234567B;NL00;PCB52_08-Jan-2018;MASSFTE;PCB52;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;10;;0
NL00;234567B;NL00;PCB101_08-Jan-2018;MASSFTE;PCB101;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;8;;0
NL00;234567B;NL00;PCB118_08-Jan-2018;MASSFTE;PCB118;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;4;;0
NL00;234567B;NL00;PCB138_08-Jan-2018;MASSFTE;PCB138;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;12;;0
NL00;234567B;NL00;PCB153_08-Jan-2018;MASSFTE;PCB153;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;8;;0
NL00;234567B;NL00;PCB180_08-Jan-2018;MASSFTE;PCB180;;;ug/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;4;;0
NL00;234567B;NL00;Naf_08-Jan-2018;MASSFTE;Naf;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.28;;0
NL00;234567B;NL00;AcNy_08-Jan-2018;MASSFTE;AcNy;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.059;;0
NL00;234567B;NL00;AcNe_08-Jan-2018;MASSFTE;AcNe;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.16;;0
NL00;234567B;NL00;Fle_08-Jan-2018;MASSFTE;Fle;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.16;;0
NL00;234567B;NL00;Fen_08-Jan-2018;MASSFTE;Fen;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.44;;0
NL00;234567B;NL00;Ant_08-Jan-2018;MASSFTE;Ant;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.16;;0
NL00;234567B;NL00;Flu_08-Jan-2018;MASSFTE;Flu;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;1;;0
NL00;234567B;NL00;Pyr_08-Jan-2018;MASSFTE;Pyr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.89;;0
NL00;234567B;NL00;BaA_08-Jan-2018;MASSFTE;BaA;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.52;;0
NL00;234567B;NL00;Chr_08-Jan-2018;MASSFTE;Chr;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.74;;0
NL00;234567B;NL00;BbF_08-Jan-2018;MASSFTE;BbF;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.57;;0
NL00;234567B;NL00;BkF_08-Jan-2018;MASSFTE;BkF;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.26;;0
NL00;234567B;NL00;BaP_08-Jan-2018;MASSFTE;BaP;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.54;;0
NL00;234567B;NL00;DBahAnt_08-Jan-2018;MASSFTE;DBahAnt;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.11;;0
NL00;234567B;NL00;BghiPe_08-Jan-2018;MASSFTE;BghiPe;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.47;;0
NL00;234567B;NL00;InP_08-Jan-2018;MASSFTE;InP;;;mg/kg;dg;ZS;;;2018-01-08;2018-01-08;08:09;;;;0.46;;0
NL00;234567B;NL00;minrlole_05-Feb-2018;MASSFTE;minrlole;;;mg/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;710;;0
NL00;234567B;NL00;KGF_05-Feb-2018;KGF;;;;%;Dg0063;ZS;;;2018-02-05;2018-02-05;08:00;;;<;0.1;;0
NL00;234567B;NL00;KGF_05-Feb-2018;KGF;;;;%;Dk0002;ZS;;;2018-02-05;2018-02-05;08:00;;;;53;;0
NL00;234567B;NL00;DS_05-Feb-2018;MASSFTE;DS;;;%;NVT;ZS;;;2018-02-05;2018-02-05;08:00;;;;25.700001;;0
NL00;234567B;NL00;Hg_05-Feb-2018;MASSFTE;Hg;;;mg/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;1.31;;0
NL00;234567B;NL00;Co60_05-Feb-2018;MASSFTE;Co60;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Cs134_05-Feb-2018;MASSFTE;Cs134;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Cs137_05-Feb-2018;MASSFTE;Cs137;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;9.34;;0
NL00;234567B;NL00;I131_05-Feb-2018;MASSFTE;I131;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;7.87;;0
NL00;234567B;NL00;K40_05-Feb-2018;MASSFTE;K40;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;622;;0
NL00;234567B;NL00;Mn54_05-Feb-2018;MASSFTE;Mn54;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Co58_05-Feb-2018;MASSFTE;Co58;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;In111_05-Feb-2018;MASSFTE;In111;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Ru103_05-Feb-2018;MASSFTE;Ru103;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Lu177_05-Feb-2018;MASSFTE;Lu177;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;28.200001;;0
NL00;234567B;NL00;Bi214_05-Feb-2018;MASSFTE;Bi214;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;24.299999;;0
NL00;234567B;NL00;Ag110m_05-Feb-2018;MASSFTE;Ag110m;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Zn65_05-Feb-2018;MASSFTE;Zn65;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Tl208_05-Feb-2018;MASSFTE;Tl208;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;12.6;;0
NL00;234567B;NL00;Am241_05-Feb-2018;MASSFTE;Am241;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Be7_05-Feb-2018;MASSFTE;Be7;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;461;;0
NL00;234567B;NL00;Tl201_05-Feb-2018;MASSFTE;Tl201;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;Ru106_05-Feb-2018;MASSFTE;Ru106;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;<;1;;0
NL00;234567B;NL00;TOTAFA_05-Feb-2018;MASSFTE;TOTAFA;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;500;;0
NL00;234567B;NL00;TOTBTA_05-Feb-2018;MASSFTE;TOTBTA;;;Bq/kg;dg;ZS;;;2018-02-05;2018-02-05;08:00;;;;863;;0
NL00;234567B;NL00;KGF_05-Feb-2018;KGF;;;;%;Dk0010;ZS;;;2018-02-05;2018-02-05;08:00;;;;64;;0
