﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zoetermeer"
"Nummer";;"0637"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"De Leliënborgh";"Oude Kerk";"Parochieel Centrum De Kapelaan";"Stichting Welzijn & Zorg Doven WeZoDo";"Het Apostolisch Genootschap";"InZet Centrum";"Sportzaal Willem Alexanderplantsoen 6b";"Buurthuis 't Anker";"Gymnastieklokaal Kruiswater 197";"Gymnastieklokaal Kerkenbos 10";"Speelboerderij Het Buitenbeest";"Gymnastieklokaal Fivelingo 88";"Eetcafé Meerzicht (Dienstencentrum)";"Gymnastieklokaal Schansbos 7";"Buurtvereniging Buytenrode";"SBO De Horizon";"Stichting Arya Samaadj Zoetermeer";"Sportzaal Den Brabanderhove 20";"Wijkvereniging Rokkeveen";"Sportzaal Groen-Blauwlaan 121";"Sportzaal Groen-Blauwlaan 121";"RK Kerk De Wijngaard";"Kerkelijk Centrum De Regenboog";"IKC De Waterlelie";"Gymnastieklokaal Steeneikzoom 3";"Stadsboerderij De Balijhoeve";"IKC De Edelsteen";"Pop up stembureau Oosterheem Burg Middelberglaan";"inZet Oosterheem";"Sporthal De Oosterpoort - kantine sportvereniging Gemini";"Basisschool De Oranjerie";"Gymnastieklokaal Spitsbergen 1";"Castellum Palensteyn";"CKC & Partners";"De Kerk van Jezus Christus van de Heiligen der Laatste Dagen";"IKC De Triangel";"Sportzaal Forelsloot 5";"PKN Ichthuskerk";"Gebouw 't Seghe Waert";"RK Kerk De Doortocht";"Gymnastieklokaal Kadelaan 206";"Eetcafé De Leyens (dienstencentrum)";"WelThuis Vivaldi";"Gymnastieklokaal Carmenschouw 9";"Gymnastieklokaal Velddreef 84";"Gymnastieklokaal Velddreef 330";"RK Kerk Tabor";"RK Basisschool De Buut";"IKC De Baanbreker";"Wijkvereniging Noordhove '86";"gro-up Kinderopvang B.V.";"IKC De Trinoom";"Manege de Randstad";"Woongroep Shaanti Dhaam"
;;"3";"van den Berg, B.G.P.";"227";"8";"2";"6";"1";"3";"1";"3";"4";"0";"1";"2";"2";"10";"1";"3";"2";"1";"1";"1";"3";"8";"8";"12";"4";"2";"3";"6";"4";"3";"4";"6";"3";"6";"5";"7";"3";"1";"2";"6";"6";"8";"4";"3";"3";"8";"3";"2";"5";"5";"1";"5";"8";"14";"1";"3"
;;"4";"Mok, N.M.";"213";"7";"1";"4";"1";"7";"1";"4";"6";"1";"0";"1";"1";"8";"2";"5";"2";"1";"1";"2";"4";"4";"5";"5";"4";"4";"6";"8";"9";"4";"4";"3";"1";"7";"7";"7";"5";"1";"6";"6";"3";"5";"2";"3";"4";"0";"4";"1";"3";"3";"4";"4";"6";"7";"3";"6"
;;"5";"Caarls, S.J.";"161";"5";"0";"4";"2";"3";"1";"1";"5";"0";"0";"0";"1";"3";"1";"1";"3";"0";"3";"1";"4";"5";"3";"12";"3";"2";"4";"4";"5";"5";"4";"6";"3";"8";"2";"4";"0";"0";"2";"5";"3";"4";"6";"4";"2";"3";"3";"4";"7";"1";"1";"0";"2";"2";"2";"2"
;;"6";"van Vlimmeren, L.";"15";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"24";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"2";"1";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3";"1";"1";"0";"0"
;;"8";"de Vries, L.";"50";"2";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"3";"0";"3";"1";"1";"0";"0";"0";"0";"3";"2";"2";"2";"2";"1";"0";"0";"1";"0";"1";"5";"1";"0";"2";"1";"0";"2";"3";"0";"0";"0";"0";"2";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0"
;;"9";"Pannebakker, J.M.";"24";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"4";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"20";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"11";"Pi Van de Venne, P.R.";"12";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Huysmans, M.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"24";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1"
;;"16";"Uzun, M.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Tollenaar, M.P.E.";"11";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Krol, E.F.";"10";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Cazius, U.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"27";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"2";"0";"4";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"18";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"3";"0";"0";"1";"0";"0";"1";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"59";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"3";"3";"0";"0";"1";"0";"0";"3";"1";"1";"0";"3";"2";"3";"3";"1";"2";"1";"4";"0";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"3";"0";"0";"2";"3";"3";"2";"1";"0";"1";"0"
"6";"Partij voor de Dieren";;;"1625";"67";"14";"38";"19";"37";"28";"22";"46";"12";"30";"16";"28";"62";"23";"28";"40";"9";"42";"31";"20";"46";"28";"40";"42";"8";"21";"30";"25";"18";"20";"22";"26";"37";"40";"29";"22";"18";"34";"50";"43";"62";"29";"25";"18";"38";"18";"28";"42";"29";"16";"17";"24";"40";"7";"21"
;;"1";"Hazekamp, A.A.H.";"916";"34";"9";"22";"14";"18";"11";"12";"26";"7";"16";"10";"12";"38";"14";"20";"24";"3";"22";"14";"10";"23";"17";"29";"23";"7";"11";"16";"13";"12";"11";"16";"16";"18";"24";"11";"13";"13";"18";"31";"24";"40";"19";"13";"11";"21";"9";"17";"28";"21";"10";"9";"7";"14";"6";"9"
;;"2";"Wassenberg, F.P.";"43";"1";"1";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"2";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"1";"3";"0";"1";"1";"1";"0";"2";"0";"1";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0";"1"
;;"3";"Ligthart, M.E.";"63";"7";"0";"2";"1";"2";"0";"1";"3";"1";"5";"1";"2";"1";"0";"1";"0";"0";"1";"0";"1";"1";"2";"0";"1";"0";"3";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"3";"1";"1";"1";"0";"0";"3";"0";"1";"1";"0";"1";"0";"5";"2";"0";"1"
;;"4";"van Lammeren, J.F.W.";"12";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Putman, N.H.M.";"72";"3";"1";"0";"1";"2";"4";"1";"3";"0";"1";"0";"4";"0";"1";"0";"0";"1";"2";"0";"0";"2";"2";"2";"2";"0";"1";"1";"2";"0";"1";"1";"1";"1";"0";"1";"1";"0";"1";"4";"1";"5";"4";"0";"1";"3";"1";"2";"2";"1";"0";"1";"1";"3";"0";"0"
;;"6";"van Langen, R.J.";"48";"3";"1";"1";"0";"1";"2";"1";"2";"0";"0";"1";"1";"3";"0";"1";"1";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"4";"0";"0";"1";"1";"1";"2";"0";"2";"1";"0";"2";"0";"2";"2";"0";"0"
;;"7";"de Hoogh, V.";"40";"0";"0";"2";"1";"1";"0";"0";"1";"3";"1";"1";"0";"0";"1";"1";"0";"0";"2";"1";"1";"1";"1";"2";"2";"0";"0";"0";"0";"3";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"8";"Pechler, W.I.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"11";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Vaessen, J.E.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Luijendijk, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"13";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2"
;;"15";"Janssens, T.A.O.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"23";"2";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"64";"4";"0";"2";"0";"1";"0";"0";"0";"0";"1";"2";"2";"2";"0";"2";"1";"1";"2";"0";"2";"2";"0";"2";"1";"0";"1";"3";"2";"0";"0";"0";"0";"2";"0";"6";"1";"0";"4";"0";"0";"1";"1";"1";"1";"1";"0";"2";"5";"2";"0";"2";"1";"0";"0";"1"
;;"19";"Dick, N.";"35";"0";"0";"3";"0";"1";"2";"1";"1";"0";"1";"0";"1";"2";"3";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"0";"1";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"20";"Lu, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"30";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"2"
;;"22";"Minnaert, X.D.E.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"10";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"27";"van Lubek, N.M.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"13";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
