﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap van Rijnland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;;1;van den Berg, J.B.;779;48;5;5;3;10;18;9;9;26;16;21;18;21;14;27;36;23;1;0;0;1;0;0;4;1;0;0;0;0;0;0;0;2;2;18;15;23;10;8;11;24;24;21;44;36;19;10;27;19;24;49;39;19;17;2;0
;;2;van Geest, A.;54;3;0;0;0;1;1;3;2;0;1;2;1;5;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;2;6;2;1;0;3;1;0;4;0;5;0;0;0
;;3;Stuurman, R.;18;2;0;0;0;0;0;0;0;0;0;0;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;4;0;0;2;0;0;0;0;0
;;4;al Zakka, A.;344;15;6;8;7;4;8;4;5;6;9;4;3;11;5;5;19;9;0;0;1;0;0;2;4;2;0;0;0;0;0;0;0;2;0;14;7;9;6;1;4;15;7;12;19;15;13;11;17;2;7;17;11;8;10;0;0
;;5;Eelkman Rooda, J.W.;10;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0
;;6;Thijssen, N.J.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;7;Micklinghoff, F.H.A.J.M.;11;0;0;0;0;0;0;0;0;0;1;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0
;;8;Schuuring, L.B.;8;0;0;2;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;9;Brandt, P.S.H.;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Nunen, N.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Boer, E.J.;6;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;12;Habte, J.T.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;13;Vinke, G.B.;395;17;0;1;4;11;6;10;8;4;9;11;6;11;12;15;9;15;0;0;2;1;0;0;0;2;0;1;0;0;0;0;1;2;1;6;6;17;6;10;12;12;12;12;38;21;9;0;14;7;10;14;14;3;10;3;0
;;14;van den Assem, J.C.J.M.;7;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;15;Beerens - Feith, A.T.;29;1;0;1;0;1;1;0;1;0;0;0;0;1;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;3;3;0;2;2;0;1;0;1;0;0;0;0
;;16;van Grasstek, M.A.;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0
;;17;van Nes, G.J.;6;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
;;18;Velis, M.;41;3;2;0;0;0;1;1;0;0;1;2;1;1;1;2;1;2;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;1;0;0;1;0;1;2;2;2;0;0;0;0;2;1;1;4;0;0
;;19;van der Lee, N.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;20;de Haan, J.;11;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
9;GOUD;;;424;17;6;8;12;11;4;15;8;7;15;6;15;15;8;12;18;14;1;0;1;0;0;1;0;2;1;0;0;0;7;0;1;0;3;8;5;14;6;9;8;16;5;17;19;10;6;4;12;10;5;18;24;7;13;0;0
;;1;Revet, B.F.;141;7;2;1;6;4;2;1;1;3;7;3;6;6;5;2;3;6;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;3;5;4;1;5;1;4;9;5;1;0;0;4;3;9;6;1;9;0;0
;;2;Dullaart, V.J.;251;10;4;7;5;6;2;13;7;4;7;3;8;9;3;7;13;8;0;0;0;0;0;1;0;1;1;0;0;0;6;0;1;0;2;7;3;10;1;4;5;10;4;12;10;4;4;0;10;5;2;8;14;6;4;0;0
;;3;van Genderen, J.J.W.;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0
;;4;Haasnoot, J.H.;19;0;0;0;0;1;0;1;0;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;2;1;0;1;3;0;0;0;0
;;5;Bakx, W.M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
10;BBB;;;4805;268;83;39;60;81;82;112;65;69;116;144;137;115;107;152;307;162;13;5;5;5;5;2;14;10;3;1;1;4;1;4;3;8;7;115;70;158;63;72;78;196;118;103;285;156;83;57;162;97;100;216;182;166;124;10;4
;;1;Hazenoot, H.;2720;154;50;23;35;47;51;70;37;44;62;84;91;56;59;86;167;102;6;1;2;1;3;1;8;5;2;1;0;0;0;2;1;4;2;62;37;87;31;43;37;119;71;59;166;91;49;23;88;54;47;103;114;99;78;3;2
;;2;van der Burg, V.M.M.;743;41;13;7;10;6;7;14;5;9;20;23;18;23;20;28;46;22;4;3;2;1;2;0;3;0;0;0;1;2;0;0;1;3;2;23;10;21;12;12;9;28;16;9;35;29;17;11;27;19;20;36;24;29;13;6;1
;;3;Straathof, A.G.;64;2;1;0;0;0;0;3;1;1;1;1;2;0;1;2;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;0;2;3;6;4;3;2;3;2;0;1;2;1;0;1;0;0
;;4;van Roon, W.;40;2;0;0;0;2;1;0;0;0;0;1;2;3;3;4;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;1;0;2;1;1;0;0;1;2;2;1;2;0;0
;;5;van Egmond, H.J.;56;4;1;0;0;1;0;1;1;1;4;1;0;0;2;2;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;6;0;1;1;1;0;0;4;2;0;0;6;1;0;2;3;1;1;0;0
;;6;Maertens, G.C.M.;20;1;0;0;0;0;0;0;1;1;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;2;1;1;0;0;0;0;0;3;0;0;0;0
;;7;van der Wijk, J.;181;9;1;0;3;7;2;6;1;6;2;11;7;6;2;6;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;8;7;1;1;1;4;4;5;13;5;4;2;2;3;6;10;3;7;5;0;0
;;8;van den Raadt, A.P.D.;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Zandbergen, B.J.;15;1;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;1;1;1;0;0
;;10;Spruitenburg, A.N.;321;17;9;3;6;3;10;4;4;3;14;8;4;7;6;5;7;4;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;1;13;4;13;8;8;9;13;15;5;10;7;3;3;6;14;9;23;12;15;9;1;1
;;11;Duineveld, M.W.;20;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;1;3;0;0;2;1;0;0;0;2;0;0;0;0
;;12;van Heijningen, T.C.;36;3;0;1;0;1;0;0;0;0;0;11;3;1;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;1;0;0;0;2;0;0;1;0;0
;;13;Lont, S.J.;13;1;0;0;0;1;0;0;0;0;1;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0
;;14;Veldhuijzen, E.N.P.;415;20;3;4;6;9;9;9;11;2;9;0;6;10;6;6;31;17;0;1;1;1;0;0;0;2;0;0;0;0;1;0;1;0;1;5;7;13;5;6;13;24;6;12;36;10;4;9;21;5;13;27;13;13;7;0;0
;;15;Koevoet, P.C.J.;58;0;3;0;0;2;0;1;2;2;1;0;2;3;2;0;7;4;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;5;0;0;3;0;0;0;3;3;1;0;3;0;1;1;2;0;3;0;0
;;16;Monzón, T.E.;62;7;1;0;0;0;1;4;0;0;1;3;2;2;2;3;2;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;2;1;0;1;2;0;1;3;1;1;1;4;0;2;8;1;0;0;0;0
;;17;Teeuwen, P.G.;36;6;1;1;0;0;0;0;0;0;1;0;0;2;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;4;2;0;0;0;2;0;0;0;1;0;2;0;0
11;JA21;;;1915;107;22;21;14;40;37;34;38;33;36;56;42;66;48;61;82;47;2;5;3;2;5;1;3;1;3;0;1;1;4;2;1;2;4;39;33;38;32;32;45;81;44;48;96;66;37;33;62;50;61;83;107;66;36;1;1
;;1;van Pareren, J.;923;51;15;9;9;17;17;16;23;6;23;22;23;30;30;25;49;21;0;1;2;0;0;0;0;0;2;0;1;1;3;1;0;1;2;18;14;20;11;11;16;40;23;15;54;38;18;17;28;24;29;41;55;33;16;1;1
;;2;Weber, R.A.M.;56;4;0;1;0;4;2;1;2;2;0;6;0;1;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;2;0;1;0;0;0;3;1;2;1;0;1;0;3;2;2;0;0;0
;;3;Hendriks, M.M.;24;0;0;1;1;0;0;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;1;0;4;0;0;1;1;0;3;0;0
;;4;Buizer, K.;44;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;28;0;0;1;0;0;0;0;0;1;0;3;2;1;1;0;0
;;5;van der Pols, T.H.J.;868;50;7;9;4;19;18;15;12;24;12;27;19;35;18;32;28;22;2;4;1;2;5;1;3;1;1;0;0;0;0;1;0;1;1;19;18;14;19;21;0;41;21;32;39;25;16;15;30;24;32;35;47;30;16;0;0
12;Ondernemend Water;;;542;28;4;2;5;14;14;6;9;8;9;15;9;12;13;23;17;18;0;0;2;0;1;1;0;0;0;0;0;1;0;0;0;1;2;8;4;13;11;11;6;24;12;28;27;37;17;6;21;7;16;22;18;23;16;1;0
;;1;de Vries, W.;287;16;1;0;1;5;8;5;7;7;3;10;7;5;7;15;10;9;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;1;1;5;3;8;4;5;3;10;7;8;13;24;6;2;10;2;10;18;9;8;9;1;0
;;2;Kruiper, H.J.J.;155;9;1;1;3;7;4;1;1;0;6;5;1;5;3;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;3;3;3;13;0;12;5;7;5;4;8;5;3;1;3;8;5;0;0
;;3;Kamper, G.J.;8;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0
;;4;Broos, M.J.;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;1;1;0;0;1;0;0;0;2;2;1;0;0
;;5;Blijleven, A.J.J.;51;0;1;1;1;2;0;0;1;0;0;0;0;1;1;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;2;7;1;3;6;0;1;0;2;2;3;5;1;0;0
;;6;Meijer, P.;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Poel, P.A.M.;24;0;1;0;0;0;1;0;0;1;0;0;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;2;0;4;2;0;0;1;0;0;1;0;0;0;0;0
13;Belang van Nederland (BVNL);;;915;44;11;8;7;6;18;18;11;15;23;34;31;25;17;47;74;28;0;2;3;3;4;0;0;2;2;1;1;1;5;1;0;3;4;14;22;24;1;19;17;41;22;23;31;17;9;6;31;24;27;34;39;37;23;2;3
;;1;Meijer, R.D.;827;37;11;7;4;6;18;16;10;15;22;34;26;22;15;43;67;24;0;2;2;3;4;0;0;1;2;1;1;1;5;1;0;3;4;13;19;21;1;17;17;38;20;22;27;13;7;6;28;21;26;30;35;35;20;1;3
;;2;Rolloos, M.A.;88;7;0;1;3;0;0;2;1;0;1;0;5;3;2;4;7;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;3;0;2;0;3;2;1;4;4;2;0;3;3;1;4;4;2;3;1;0
