﻿Verkiezing;;Provinciale Staten Zuid-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;;9;Koch, J.;29;2;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;1;0;3;0;0;1;0;0;0;0;1;0;1;0;0;4;0;1;0;4;0;0;0;0;3;0;0;1
;;10;Back, N.W.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;11;Gerrits, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Badoella, J.A.;522;18;9;7;13;11;3;9;10;5;4;7;2;5;8;20;11;8;8;2;7;5;9;13;13;10;7;13;16;7;9;8;10;12;15;11;3;9;11;3;3;9;3;9;23;24;7;10;10;3;5;15;15;10;10;8;7
;;13;de Munck, R.B.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;14;Droppert, L.;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;Lagendijk, J.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;16;Bosma, J.;10;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;Blommers, F.F.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Neeleman, A.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koops, D.E.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Rademaker, L.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;Schoonebeek, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Verhulsdonck, A.E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
;;23;Jansen, B.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Visser, J.L.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1
;;25;Alba Heijdenrijk, F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Vos, A.N.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Broeckhuijsen, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Bos, C.W.J.;181;3;2;6;4;3;1;2;0;4;3;2;2;4;2;3;3;4;3;5;1;1;2;10;3;2;2;2;2;4;4;3;1;3;2;6;1;4;5;1;3;3;2;1;5;10;7;0;0;1;3;8;1;2;1;10;9
;;29;Olivier, I.J.;9;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0
;;30;Vergers, P.L.;59;1;1;1;2;0;0;2;1;1;0;0;0;2;0;2;0;1;0;1;2;1;2;2;1;0;0;4;2;1;2;2;1;1;1;0;0;1;0;0;0;1;0;0;2;2;0;0;1;1;0;3;1;5;1;2;2
;;31;van Guldener, M.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Veltman, W.T.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Bobeldijk, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van der Stelt, K.N.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;35;Pietersen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Brandenburg-Verwer, J.A.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hoogduijn, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Verduin, C.A.;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Prehn, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hendrix, M.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Bos, C.A.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;42;Bel, C.I.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;43;van den Broek, C.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;44;Veldhuijzen, K.R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Schoor, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Dam, P.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;47;Spijker, F.;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van de Laar, A.F.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;49;Wenneker, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Oosterop - van Leussen, H.R.;15;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;2;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
5;Partij van de Arbeid (P.v.d.A.);;;3732;143;64;58;83;40;46;50;23;43;45;70;55;80;73;107;114;81;62;58;68;53;82;93;70;79;49;63;44;58;63;22;40;78;81;65;46;50;58;35;51;74;55;82;159;102;48;46;85;38;52;114;66;69;79;62;58
;;1;Koning, A.L.;2416;95;42;37;52;20;28;34;10;36;29;42;33;60;53;63;78;50;38;37;39;35;49;61;50;49;32;43;28;31;40;9;27;56;54;36;34;38;40;27;34;37;37;53;111;80;28;35;58;22;30;78;41;44;50;39;24
;;2;Negash, A.M.;58;4;0;1;3;4;0;0;0;0;0;2;4;2;0;1;1;1;0;0;1;0;0;3;1;3;1;0;1;0;1;1;0;0;1;0;2;1;0;1;0;1;3;2;4;1;1;1;1;0;0;1;0;1;0;2;0
;;3;Maat, M.G.;212;11;3;5;3;3;0;0;1;3;3;1;4;2;5;7;3;1;2;9;6;0;4;6;2;6;1;4;3;3;7;0;6;4;2;4;2;1;3;0;0;2;2;9;12;7;7;1;5;3;2;8;6;5;5;1;7
;;4;Bedijn, R.M.;81;4;0;0;3;4;0;0;0;0;1;0;0;1;1;4;2;0;1;1;1;1;4;0;2;1;1;0;0;1;0;0;0;1;3;1;0;3;1;1;2;2;0;3;4;0;2;2;1;0;2;3;2;5;4;5;1
;;5;Rensen, G.G.J.;17;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;1;0;0;0;1;0;2;1;0;1;0;0
;;6;Klappe, L.;15;2;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0
;;7;Hogervorst, F.;52;4;0;2;1;0;3;1;0;0;1;0;1;1;0;2;1;1;1;0;1;1;3;0;2;0;0;1;0;3;1;0;0;0;1;4;1;0;0;0;2;0;1;0;4;1;0;0;1;2;0;1;0;0;0;0;3
;;8;Koek, R.A.M.;27;2;1;0;1;3;3;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;8;0;0;0
;;9;van der Hoeven, A.A.M.;49;1;2;0;2;0;0;2;1;0;1;4;0;1;3;0;2;1;1;0;1;1;1;2;1;3;2;0;0;1;1;0;0;0;1;1;1;0;1;0;0;2;2;0;2;0;1;0;0;0;0;1;0;3;0;0;0
;;10;Snijders, P.;8;0;0;0;1;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;11;Hijink, E.A.;20;2;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;2;0;0;0;0;0;1;0;1;0;0
;;12;Middendorp, M.;8;0;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;13;van Raamsdonk, W.T.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;14;Rajaram, J.;94;0;0;0;0;0;1;0;4;0;1;5;7;0;0;2;2;2;3;0;3;1;3;2;2;0;9;0;1;5;3;2;1;3;4;0;1;0;3;0;0;4;0;0;5;0;0;1;1;0;4;4;2;0;0;1;2
;;15;Keyzer, M.I.;9;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
;;16;Kocak, A.;11;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bergman, M.C.;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Hussein, M.A.H.;31;0;0;0;0;0;0;1;4;0;0;0;0;1;0;0;0;6;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;3;0;1;3;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;3
;;19;van der Meij, C.W.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Santvoort, M.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;21;van Muijen, M.G.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Minderhout, W.A.;9;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Graaff, H.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jong, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;25;van den Berg, J.J.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0
;;26;van der Holst, M.W.F.M.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0
;;27;Bouter, R.F.;10;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;1;0
;;28;Smakman, J.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Groot, T.K.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kraneveldt, M.;462;9;11;9;11;3;9;8;3;1;3;10;1;7;8;18;19;11;10;7;8;9;10;14;7;10;3;5;9;6;7;7;3;11;10;16;2;4;8;5;12;19;5;9;13;8;4;3;13;3;9;11;10;0;13;7;11
;;31;Damen, F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Rooy, M.C.;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;33;Slooters, G.G.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Bergh, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
;;35;van der Wiel, R.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;'t Hoen, P.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;37;Geissler, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Plaizier, D.L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Straver, E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;40;Solleveld, S.D.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Groenendal, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Karso, D.;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;43;Groene, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Paltansing, S.R.;45;4;0;0;0;0;1;0;0;1;1;0;0;0;1;2;0;0;2;2;3;1;1;1;0;0;0;5;0;2;0;1;1;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;1;2;0;1;0;0;1;2;4
;;45;Kuiper, S.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vermeer, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Vries, K.G.;6;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;48;Tetteroo, R.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kathmann, B.C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;50;Piri, K.P.;30;3;0;0;2;0;0;2;0;1;0;0;2;0;0;0;0;2;0;0;0;1;1;2;0;0;0;1;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;2;0;0;1;0;1;0
6;CDA;;;2586;85;76;54;58;26;45;24;18;28;27;45;34;44;43;66;68;35;47;55;50;40;52;68;60;86;31;46;42;47;45;40;42;55;47;42;25;43;46;36;14;45;33;42;88;67;35;14;52;20;23;74;43;43;49;60;63
;;1;Stolk, M.;1268;59;53;23;36;20;25;10;10;18;8;22;15;22;25;32;0;17;20;31;27;20;23;30;33;52;10;25;21;21;13;13;18;26;28;22;11;19;21;16;7;29;21;16;51;30;18;8;15;6;12;35;23;21;26;21;34
