﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
;;"18";"Holdorp, A.A.M.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hollestein, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Coret, P.M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Swartjes-Polder, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gons, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Tichelaar, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Schot, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Van Haelewyn, K.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Schepper, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lerech, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Raeman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Paape, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schlögl, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Driel, J.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Smit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hegt, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rodenburg, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Aarnoudse, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Penraat, O.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pourquié, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Berger, M.C.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Stols, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Burg, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Slager, C.";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"11";"D66";;;"535";"58";"17";"23";"35";"8";"25";"6";"87";"38";"20";"31";"37";"38";"27";"37";"40";"7";"1"
;;"1";"Versluijs, W.";"248";"16";"7";"14";"19";"3";"16";"4";"40";"21";"9";"20";"18";"16";"10";"15";"17";"3";"0"
;;"2";"Boer, J.I.A.";"106";"17";"5";"1";"8";"3";"2";"1";"27";"9";"4";"7";"8";"6";"4";"2";"1";"1";"0"
;;"3";"van de Merwe, J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"van Veen-de Rechter, P.L.E.";"11";"2";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0";"3";"1";"0";"0";"0";"0";"0"
;;"5";"van de Vijver, V.F.";"22";"1";"1";"2";"2";"0";"0";"0";"7";"1";"2";"0";"0";"0";"5";"0";"0";"1";"0"
;;"6";"Wallast, R.D.";"11";"0";"2";"1";"0";"0";"1";"0";"0";"2";"1";"0";"0";"2";"0";"2";"0";"0";"0"
;;"7";"Veraart, A.G.M.";"11";"4";"0";"0";"2";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ghering, O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Ree, A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"Igbinosa-Harbers, S.I.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Heijningen, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Maldegem, J.J.";"43";"0";"0";"1";"0";"0";"2";"0";"2";"0";"1";"2";"0";"2";"1";"14";"17";"1";"0"
;;"13";"van Doorenmalen, J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Stiphout, M.F.";"25";"0";"0";"1";"1";"1";"0";"0";"1";"2";"0";"0";"3";"10";"5";"0";"0";"0";"1"
;;"15";"de Bruijn, P.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Esselbrugge, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Kreeke, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Jonge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Keijmel-den Boer, J.M.I.";"18";"9";"1";"1";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"20";"Huigh, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Menheere, H.M.C.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Nijs, M.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van de Merwe, D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Putter, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Opstal, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrijver, D.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Peerbolte, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Romijn, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Schoor, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verboom, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Versluijs-Stokman, M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"de Visser-van Hoorn, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekaart, M.L.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Brouwer, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bruijckere, F.L.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Geluk, C.J.";"10";"8";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Brauw, W.M.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0"
;;"38";"Erpelinck, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Oude-Vons, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wiegant, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Mil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Dijkinga, J.H.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Warringa, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Marchand, A.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Schaap, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"12";"Partij voor de Dieren";;;"448";"64";"16";"30";"36";"9";"37";"14";"58";"16";"31";"28";"27";"23";"25";"11";"21";"1";"1"
;;"1";"Janssens, T.A.O.";"363";"53";"13";"25";"24";"4";"29";"14";"41";"15";"29";"24";"26";"19";"16";"10";"19";"1";"1"
;;"2";"Peutz, F.J.D.";"7";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Samsom, J.";"19";"2";"0";"3";"2";"1";"2";"0";"6";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Horck, M.A.";"6";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0"
;;"5";"Lievense, P.J.";"8";"1";"2";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rullens, E.S.";"6";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"de Gijt, P.E.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Brouwer, D.M.";"10";"0";"0";"1";"3";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van Minnen, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Körver, K.M.";"5";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"van Gorsel, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Martens, M.A.J.";"4";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Waverijn, M.E.";"8";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0"
;;"14";"van der Horst, W.E.";"8";"1";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"13";"Belang van Nederland (BVNL)";;;"101";"1";"1";"22";"2";"1";"2";"0";"8";"13";"1";"9";"13";"4";"1";"11";"12";"0";"0"
;;"1";"Brunke, R.L.";"52";"0";"0";"9";"0";"1";"1";"0";"4";"7";"0";"6";"9";"1";"1";"5";"8";"0";"0"
;;"2";"Bulder, C.A.";"33";"0";"1";"13";"2";"0";"1";"0";"2";"0";"0";"1";"3";"2";"0";"4";"4";"0";"0"
;;"3";"Jesterhoudt, E.K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Zweeden, T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Elzas, C.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rodemann, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Remijn, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vlieger, A.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lamhari, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Keeken, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leijnse, W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0"
;;"12";"Vink, A.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"JA21";;;"382";"48";"8";"10";"36";"11";"15";"10";"52";"33";"9";"42";"33";"12";"18";"19";"25";"1";"0"
;;"1";"Heijkoop, G.";"250";"25";"4";"7";"24";"7";"13";"7";"28";"18";"6";"33";"25";"8";"14";"13";"17";"1";"0"
;;"2";"Hogendoorn, G.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Meiresonne, L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"de Wit, R.L.J.M.";"66";"23";"1";"3";"10";"3";"0";"2";"2";"0";"0";"4";"5";"2";"2";"4";"5";"0";"0"
;;"5";"Hillebrand, E.R.";"40";"0";"1";"0";"0";"0";"2";"1";"17";"9";"1";"4";"1";"0";"1";"0";"3";"0";"0"
;;"6";"Hamelink, I.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verhelst, F.P.J.";"12";"0";"0";"0";"0";"0";"0";"0";"3";"5";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Edenburg, E.A.";"7";"0";"1";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Swart, J.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"15";"BBB";;;"2190";"133";"74";"132";"184";"111";"197";"90";"235";"109";"110";"185";"116";"82";"107";"115";"179";"18";"13"
;;"1";"Hanse, C.H.J.";"1380";"68";"36";"76";"93";"88";"113";"64";"137";"69";"63";"131";"82";"58";"72";"88";"116";"14";"12"
;;"2";"Dees-de Vries, A.M.";"187";"10";"11";"19";"21";"4";"15";"4";"28";"11";"10";"13";"12";"5";"5";"7";"11";"0";"1"
;;"3";"Vael, A.R.M.";"19";"2";"2";"5";"0";"0";"2";"0";"0";"1";"1";"2";"0";"3";"1";"0";"0";"0";"0"
;;"4";"Nielen, W.R.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"5";"Govaert, C.A.H.M.";"25";"1";"2";"2";"1";"1";"2";"2";"2";"2";"4";"3";"0";"0";"2";"0";"1";"0";"0"
;;"6";"Boone, A.L.";"37";"3";"3";"5";"2";"1";"4";"0";"2";"0";"3";"2";"1";"1";"6";"0";"4";"0";"0"
;;"7";"Poissonnier-Dekker, M.J.";"20";"0";"0";"2";"2";"2";"0";"1";"1";"0";"3";"2";"1";"1";"1";"2";"2";"0";"0"
;;"8";"Vermeulen, J.W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Boone, M.A.";"15";"0";"2";"1";"0";"0";"1";"0";"4";"0";"1";"3";"1";"1";"1";"0";"0";"0";"0"
;;"10";"de Theije, M.C.P.";"8";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"4";"0";"0"
;;"11";"Bierens, C.R.";"10";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"3";"1";"0"
;;"12";"Quaak, J.A.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Vermue, E.J.A.";"18";"1";"3";"0";"1";"1";"3";"1";"2";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0"
;;"14";"Taal, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baert, G.L.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Splunter, J.P.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van de Heijning, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rietjens, M.M.J.";"20";"0";"2";"1";"5";"1";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0"
;;"19";"Meulblok, D.N.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Seventer, R.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"21";"Gideonse, E.J.";"124";"38";"5";"9";"15";"1";"2";"7";"15";"4";"4";"5";"2";"5";"1";"6";"5";"0";"0"
;;"22";"Janse, H.P.";"9";"1";"0";"1";"1";"0";"0";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jumelet, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Fontijne, P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"van der Meer, T.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vader, I.P.H.";"197";"5";"4";"6";"28";"8";"46";"2";"20";"6";"13";"8";"9";"3";"13";"7";"17";"2";"0"
;;"27";"van Nieuwenhuijzen, A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van 't Westeinde, B.A.";"94";"3";"3";"3";"10";"3";"5";"5";"16";"11";"5";"10";"2";"1";"4";"2";"11";"0";"0"
"16";"AWP voor water, klimaat en natuur";;;"102";"5";"1";"4";"7";"2";"5";"3";"14";"5";"6";"7";"11";"4";"4";"12";"9";"3";"0"
;;"1";"Waterman, L.F.";"51";"4";"0";"1";"3";"2";"2";"2";"9";"2";"3";"4";"5";"3";"1";"4";"5";"1";"0"
;;"2";"Eckhardt, M.D.";"8";"1";"1";"1";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Davidse, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Zemmouri, H.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"ten Klooster, H.W.A.";"18";"0";"0";"2";"1";"0";"2";"0";"3";"1";"0";"0";"2";"1";"1";"4";"1";"0";"0"
;;"6";"Traas, V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Knol, J.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Kloosterman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nielsen, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Eckhardt, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Janse, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Verhelst, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wilbrink, M.I.J.G.";"12";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"2";"2";"2";"0"
