﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
;;17;van Hooft, G.O.P.C.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1
;;18;Groffen, L.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Paardekam, H.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van den Kieboom, P.M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Denissen, H.M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Sanders, M.M.H.;4;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;den Boer, M.E.C.;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1
;;24;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hage, A.C.J.M.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;27;Kastelijn, P.J.T.M.;8;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0
;;28;van der Ven, J.A.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Lierop, M.M.E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Sweep, J.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Hoek, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Middelhof - Noevers, L.M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;33;Ochel, P.V.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Bree, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Schuurmans, E.E.T.M.;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Hendriks, J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Maasakkers, W.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Aarts, F.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Orsouw, J.H.T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;42;Aangenendt, B.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Heckathorn, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Timmers - van Dijk, A.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;45;Derks van de Ven - Poldervaart, R.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van de Wiel, J.J.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;48;van Aert, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Tilborg, H.C.A.M.;11;0;1;2;1;1;2;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0
10;Partij voor de Dieren;;;637;33;45;31;31;37;24;24;31;32;41;17;11;19;17;29;23;39;17;30;20;21;23;42
;;1;Hamerslag, N.I.;460;23;27;22;24;24;15;18;26;26;28;15;8;12;13;22;15;30;14;23;13;17;14;31
;;2;Putman, N.H.M.;30;2;2;1;2;1;2;1;2;3;3;0;0;2;0;2;2;0;1;1;0;1;2;0
;;3;Vlasveld, A.I.;30;1;4;1;0;1;3;1;1;0;0;0;1;3;1;0;1;3;1;2;1;2;1;2
;;4;Mees-Huibers, H.M.;17;0;0;1;0;5;2;0;1;0;0;0;1;1;1;0;1;2;1;0;1;0;0;0
;;5;de Schwartz, N.C.M.;32;4;8;1;0;2;1;2;0;0;4;1;0;1;0;0;2;0;0;0;1;0;2;3
;;6;Gesink, I.S.;7;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;2;0
;;7;van Diejen, E.C.M.;12;2;0;1;0;1;0;0;0;1;2;0;0;0;0;0;1;0;0;0;2;1;1;0
;;8;Cremers, P.J.A.;10;0;1;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;1;0;1;1
;;9;Hornikx, M.S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Dankers, J.J.A.;6;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0
;;11;van Kerkvoorde, N.A.A.;4;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Rooij, H.L.S.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
;;13;Blom, M.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Eekhof, P.;5;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
;;15;Lammers, J.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;16;Verhees, M.W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;17;Overvelde, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Maas, L.G.;4;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;19;Wijnans, P.;9;0;0;1;2;1;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;1
11;Lokaal Brabant;;;1164;37;59;54;67;50;48;76;60;53;68;47;44;44;17;78;23;51;59;67;47;15;41;59
;;1;Oudenhoven, M.P.M.;427;19;14;16;37;22;11;22;22;15;23;20;12;12;5;35;14;17;35;16;18;4;16;22
;;2;Koevoets, H.J.P.E.;17;0;1;0;1;0;2;1;2;3;1;1;0;2;0;0;0;0;0;2;0;0;1;0
;;3;Jansen, D.S.C.;13;1;1;2;0;0;1;0;0;1;1;0;0;2;0;0;0;0;0;1;0;0;3;0
;;4;Sheikkariem, S.R.;16;0;0;0;1;0;1;1;2;0;2;0;2;0;0;0;1;0;1;0;0;1;0;4
;;5;van Pinxteren, W.F.C.;4;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Gorp - Adam, A.C.M.M.;127;4;8;2;5;4;3;12;5;5;7;5;4;11;0;7;1;5;4;12;8;1;5;9
;;7;van Aert, C.F.A.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0
;;8;Groenewegen - de Mönnink, P.M.;18;0;2;1;1;0;2;0;1;1;0;1;3;0;0;2;0;1;0;2;1;0;0;0
;;9;van den Broek, G.J.N.M.;13;0;0;2;0;0;0;2;2;0;1;0;0;0;0;1;0;1;0;0;1;0;2;1
;;10;Godrie, P.C.J.A.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;van Dorst, C.J.A.;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;12;Matthijssen - de Jong, L.F.E.A.;13;0;0;1;0;0;0;2;0;1;0;0;1;0;2;0;0;0;1;2;1;0;2;0
;;13;Hoosemans, W.P.J.M.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;14;de Kock, E.A.H.M.;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;15;Veldkamp, W.G.M.;46;1;1;2;1;1;1;5;1;0;1;2;7;4;1;4;1;3;2;4;0;1;0;3
;;16;van Belkom, A.J.M.;387;10;26;25;19;19;23;23;20;25;30;17;9;9;7;20;5;21;10;21;15;6;9;18
;;17;in 't Veld, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Dorst, J.P.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;de Heer - Seveke, Y.J.P.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1
;;20;Verbunt, L.M.S.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0
;;21;van Komen, H.J.;17;0;1;0;0;1;1;2;0;0;0;1;4;1;1;1;0;1;2;0;0;1;0;0
;;22;Mathijssen, A.M.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;23;Brans, M.A.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;24;van den Broek, T.T.;5;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;25;Jorissen - Oomen, H.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Vuijk, D.M.L.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijkhorst - Roderkerken, C.S.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Schelle - van Tilborg, H.C.A.M.;4;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
;;29;Lems, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Hommel, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Geerts, P.H.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Huijzer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Gulden, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Beek - van Oosterhout, G.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Dubois, M.M.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kastelijns, J.H.J.;4;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0
;;37;de Liefde, I.;11;0;1;0;0;0;0;0;2;0;1;0;1;1;0;0;0;1;0;3;0;0;0;1
;;38;Gijzen, M.W.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;39;van der Wulp, P.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;den Haan, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Horst, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Opstal, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Herijgers, A.C.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Vermeulen, A.C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Broere, A.C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Karakuş, N.;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Fens, A.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Huijgevoort, J.A.A.;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;49;van der Kallen, L.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Gorp, J.C.P.;5;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
12;ChristenUnie-SGP;;;1267;11;47;11;23;18;11;20;9;18;22;20;186;204;44;34;28;14;50;53;20;131;18;275
;;1;Schipper, A.;293;2;13;0;2;4;5;8;3;9;7;7;24;46;3;15;9;7;8;23;5;17;5;71
;;2;van Zelst, H.J.;608;5;25;5;8;9;4;1;4;1;8;4;116;107;30;13;16;4;33;11;3;78;9;114
;;3;Egger-van Oppen, H.C.;23;0;0;0;2;1;0;1;0;2;0;4;2;3;0;0;1;1;0;0;0;3;0;3
;;4;van Groos, J.;150;4;7;3;10;3;1;8;2;6;6;3;13;19;2;3;1;2;5;3;12;9;4;24
;;5;van Hulst, A.E.;12;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0
;;6;Mollen, J.J.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schermers-van Elderen, A.H.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;8;de Boer, S.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Vulpen, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;10;Obispo, A.P.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;van Grinsven, J.H.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vink, T.P.;55;0;1;1;0;0;0;0;0;0;0;0;10;10;4;1;0;0;1;2;0;5;0;20
;;13;Neefjes-IJfs, A.G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Putten, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Schans, J.M.;43;0;0;0;0;0;0;0;0;0;0;1;8;10;2;2;0;0;0;0;0;3;0;17
;;16;Smouter, K.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Schreuders, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosman, F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Meijboom, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Suijkerbuijk-Ader, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Horssen, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Kia, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Duizer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bossenbroek, B.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Schouten, H.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bruijn-van Helden, A.W.;7;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;2
;;28;Oskam, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Raad, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakker-Piet, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Nieuwlaat, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Meijboom, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wigard, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Wolse, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Tabbers, A.A.;45;0;0;0;0;0;0;0;0;0;0;0;6;6;3;0;1;0;1;2;0;11;0;15
;;36;Rukundo, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Nieuwenhuizen, C.;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;38;van Krutzen-van Eersel, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Vink, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hartkamp, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Hoeven, W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Pruissers, W.J.;17;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;4;0;7
;;43;Testers-van der Maas, G.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Jansen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Bondt, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vreugdenhil, H.J.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
13;Volt;;;378;30;26;10;11;17;13;15;15;19;14;20;7;12;4;23;23;24;23;29;13;3;15;12
;;1;Vossen-van Beers, I.E.F.M.;228;19;18;6;7;11;8;10;7;7;8;14;4;7;3;16;8;11;18;24;7;2;6;7
;;2;Vercauteren, S.C.;25;0;0;0;1;0;2;2;2;6;4;0;0;0;0;1;3;0;1;1;1;0;1;0
;;3;Raps, E.;18;0;1;3;1;2;0;2;2;0;0;0;0;1;1;0;1;2;0;0;1;0;0;1
;;4;Pulles, J.M.B.;57;8;6;1;2;2;2;1;2;4;2;5;0;3;0;0;3;5;4;2;3;0;1;1
;;5;van der Vlist, L.;21;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;6;1;0;1;0;0;6;2
;;6;Craenen, M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
;;7;de Jong, A.;5;1;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;8;Guijt, R.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;9;Bos, F.M.J.;10;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;3;0;1;1;1;0;0
;;10;de Kort, B.;7;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;1;2;0;0;0;0;0;0
14;Belang van Nederland (BVNL);;;174;3;14;6;7;5;6;13;7;4;10;4;5;9;4;10;4;8;9;9;9;5;4;19
;;1;de Bie, E.J.;109;2;9;5;4;5;5;5;7;2;6;2;3;4;3;10;3;7;3;3;7;3;2;9
;;2;van der Meeren, C.J.R.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;3;Vulders, S.;28;0;3;0;0;0;1;4;0;1;1;2;0;1;0;0;0;1;3;3;2;2;0;4
;;4;Heemskerk, P.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;van Oosterhout, W.W.J.;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;6;van den Rijzen, C.A.;16;0;1;0;1;0;0;3;0;0;2;0;1;1;0;0;0;0;2;1;0;0;0;4
;;7;van den Reek, L.M.P.T.;11;0;1;0;1;0;0;1;0;0;0;0;1;1;0;0;1;0;0;2;0;0;2;1
;;8;Biemans, A.E.H.;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;de Bekker, M.A.;3;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
15;BBB;;;3607;113;213;149;140;171;114;178;139;73;213;86;198;193;122;260;122;136;131;137;91;182;200;246
;;1;Frenken, J.P.;2379;75;142;94;91;121;74;132;82;45;138;54;138;137;81;177;70;91;81;98;54;112;119;173
;;2;Berkvens, M.P.M.J.;65;3;5;6;3;8;2;4;3;0;5;1;3;3;3;1;1;0;5;2;0;2;3;2
;;3;Kuiper, A.M.H.;232;11;17;7;14;8;6;13;16;7;12;2;13;11;11;10;4;6;10;10;6;9;15;14
;;4;van Dommelen, J.C.F.M.;26;2;1;2;1;2;0;0;1;0;4;1;0;2;0;4;3;0;3;0;0;0;0;0
;;5;Havermans, M.C.J.;92;2;2;5;4;1;4;1;2;1;2;1;5;4;4;12;6;3;1;4;3;9;12;4
;;6;Tolsma, S.A.H.;30;1;0;1;0;1;3;1;3;0;3;2;0;0;0;1;0;6;0;1;3;0;1;3
;;7;van Nostrum, J.H.F.A.M.;23;1;1;2;1;0;0;0;0;1;2;1;3;1;2;2;1;0;0;0;0;0;3;2
;;8;Damen, C.A.M.;34;0;3;1;1;1;1;1;0;5;3;1;0;1;0;1;2;1;3;1;2;1;2;3
;;9;van den Wildenberg, C.H.A.;218;5;15;13;16;12;8;8;15;6;22;10;5;13;4;6;1;9;10;6;9;12;1;12
;;10;Lauwen, W.P.J.C.;11;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;1;0;3
;;11;Rijvers, A.J.M.;8;0;0;4;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0
;;12;de Rooij, C.A.J.M.;24;2;1;0;0;0;0;1;0;0;0;1;5;2;2;2;1;0;0;0;4;3;0;0
;;13;Pijnenburg, M.J.P.M.;13;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;2;6
;;14;Meulenbroeks, W.F.P.C.;13;0;1;0;0;0;2;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;2;3
;;15;Vinke, W.G.;36;1;4;0;0;1;0;0;3;3;1;2;0;1;1;4;2;5;0;2;0;2;3;1
;;16;Lam, A.W.;7;0;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0
;;17;Linders, L.G.W.;11;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;2;1;0;1;2;0;0;0
;;18;Smits, F.P.;17;0;0;0;1;3;0;1;0;0;2;0;4;2;0;1;1;1;1;0;0;0;0;0
;;19;van Oosterhout, H.J.A.;201;4;10;2;2;3;5;4;5;0;4;3;11;9;6;32;19;4;8;1;5;25;22;17
;;20;Flipsen-Verhagen, M.C.C.;62;2;3;0;2;1;3;2;3;0;3;3;2;2;5;4;5;1;3;4;1;2;8;3
;;21;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buis, D.G.J.;7;0;1;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;23;van Lanen, W.A.H.T.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0
;;24;Spanjer, N.H.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;25;Huisman, L.A.;92;4;5;9;4;6;3;7;5;5;6;1;6;3;2;1;3;5;2;5;1;2;7;0
16;JEZUS LEEFT;;;18;1;0;1;4;3;0;0;0;0;1;0;3;2;0;0;0;1;0;0;0;1;0;1
;;1;de Rijk, Y.A.T.S.;18;1;0;1;4;3;0;0;0;0;1;0;3;2;0;0;0;1;0;0;0;1;0;1
17;AWP voor water, klimaat en natuur;;;76;3;5;2;2;4;1;8;3;4;3;2;3;5;2;6;1;2;3;6;3;1;7;0
;;1;Hermus, M.C.J.M.;32;2;5;0;1;1;1;3;0;1;2;0;1;1;0;1;1;1;1;4;1;0;5;0
;;2;Brouwers, A.M.;3;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;3;van Santvoort, M.P.;11;1;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;2;0;0;0
;;4;Bruggink-van der Steen, L.;4;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;5;Arnold, A.L.G.;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
