﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
;;"13";"Özçelik, S.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Kaya, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"45";"8";"9";"0";"2";"10";"14";"2"
;;"1";"van Hooft, G.O.P.C.";"28";"3";"5";"0";"2";"8";"8";"2"
;;"2";"van Rooij, M.G.J.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"9";"0";"3";"0";"0";"2";"4";"0"
;;"5";"van Acquoij, R.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Fonhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hendriks, J.";"2";"0";"0";"0";"0";"0";"2";"0"
"15";"BBB";;;"715";"102";"85";"35";"134";"131";"139";"89"
;;"1";"van der Plas, C.A.M.";"588";"83";"73";"25";"113";"109";"116";"69"
;;"2";"Keijzer, M.C.G.";"47";"8";"8";"0";"10";"10";"6";"5"
;;"3";"Tuinman, G.P.";"10";"1";"1";"3";"1";"3";"1";"0"
;;"4";"Vermeer, H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Helder, L.M.J.S.";"51";"7";"1";"5";"8";"5";"15";"10"
;;"6";"Pierik, C.R.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van Zanten, C.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Rummenie, J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wijen-Nass, M.J.M.H.";"5";"2";"0";"0";"0";"2";"1";"0"
;;"12";"Oostenbrink, M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Govaert, C.A.H.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"16";"van Vliet, L.R.";"2";"0";"1";"0";"0";"0";"0";"1"
;;"17";"Hemmen, H.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"18";"van Vuuren, C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stoop, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Veen, A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Huiskamp, F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"26";"Hankers, H.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Roubos, G.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Poppe, W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Ridder, R.J.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Jaspers, W.C.P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Cromwijk, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Wereld-Verkerk, P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spätgens, J.M.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"48";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Eussen, W.A.G.O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Huizing, J.";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"BIJ1";;;"5";"0";"1";"1";"1";"1";"0";"1"
;;"1";"Olf, E.M.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"2";"Mc Cray, L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Salmi, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Courtar, G.O.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"de Miranda, E.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Berend, C.E.W.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Luhrs, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gal, Y.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"9";"ten Caat, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Zandee, J.I.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bakker, D.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wienen, R.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijleveld, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Vrede, R.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Timmer, R.S.Y.";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Piratenpartij - De Groenen";;;"1";"0";"0";"0";"0";"1";"0";"0"
;;"1";"van Treuren, M.A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"2";"Sadloe, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bethlehem, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Doting, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Teders, N.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Breemen, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"BVNL / Groep Van Haga";;;"51";"5";"2";"2";"4";"7";"19";"12"
;;"1";"van Haga, W.R.";"32";"3";"1";"1";"2";"3";"13";"9"
;;"2";"Krol, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Keimpema, J.S.";"5";"1";"1";"0";"2";"0";"1";"0"
;;"4";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Koopmans - van der Veen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Aalst, R.R.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Emons, I.M.A.";"11";"1";"0";"0";"0";"3";"4";"3"
;;"8";"Shahbazi Fishtali, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Tellingen, H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Velden, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ramautarsing, Y.J.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bosscher, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wijnschenk, H.H.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulleman, S.P.X.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Schuiling, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Veen, T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Schilder, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vogelzang, S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pestman, R.J.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vulders, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Wiele, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brunke, R.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Gorter-de Vos, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wiersma, K.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Kassel, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wymenga-Kooistra, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Jonk, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Zuidema, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Meeren, C.J.R.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dienjes, C.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Eradus, R.F.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beverloo, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Overeem, A.C.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"42";"Thiessens, F.B.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Brouwer, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Filippini, L.T.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verweij, D.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rolloos, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Talsma, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Smolders, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Nieuw Sociaal Contract";;;"1236";"243";"195";"64";"251";"161";"227";"95"
;;"1";"Omtzigt, P.H.";"1170";"231";"188";"62";"232";"153";"217";"87"
;;"2";"van Vroonhoven-Kok, J.N.";"29";"4";"5";"1";"11";"2";"2";"4"
;;"3";"Uitermark, J.J.M.";"6";"2";"1";"0";"1";"1";"1";"0"
;;"4";"Veldkamp, C.C.J.";"3";"1";"1";"0";"0";"0";"1";"0"
;;"5";"Palmen-Schlangen, S.T.P.H.";"6";"1";"0";"0";"1";"1";"1";"2"
;;"6";"van Hijum, Y.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Soepboer, A.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Joseph, A.S.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Six Dijkstra, J.P.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welzijn, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Postma, W.L.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"12";"Zeedijk-Raeven, F.A.";"5";"0";"0";"1";"0";"3";"1";"0"
;;"13";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, D.E.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Oostenbruggen, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kahraman, I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hertzberger, R.Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bruyning, F.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, O.C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Holman, H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Boomsma, D.T.";"2";"0";"0";"0";"1";"0";"0";"1"
;;"22";"Heite, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Saris, I.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wingelaar, N.T.P.";"3";"2";"0";"0";"0";"0";"1";"0"
;;"25";"Koops, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Achahbar, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Waveren, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Korte-Verhoef, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boelhouwer, N.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schouten, M.A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kouwenhoven, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Heine, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Pouwelse, S.F.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"de Leeuw-Jongejans, M.M.";"3";"0";"0";"0";"2";"1";"0";"0"
;;"36";"Hartog, I.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Bruchem, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Ven, M.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Neijs, E.D.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hassoo, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Graafland-van Duijn, M.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"42";"den Hartogh, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Wessels, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Geleijnse, S.";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Splinter";;;"7";"4";"0";"0";"1";"0";"1";"1"
;;"1";"van Kooten-Arissen, F.M.";"6";"3";"0";"0";"1";"0";"1";"1"
;;"2";"Ipenburg, N.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Bogers, T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vos, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jansma, D.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mu'ayyed Mir-Damádi, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rasenberg, N.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, P.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Weide, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wehnes, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Backer, R.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoedeman, A.D.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rechards, B.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dam, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Abrahams, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kuin, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Gerritsen, M.C.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Leijendekkers, L.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Ruiter, T.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pijnenburg, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schot, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ezendam, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Groot, D.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Heuvel-Łuczycki, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bruijstens, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Keizer, M.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Gol, T.M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Koning, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Keyser, I.";"0";"0";"0";"0";"0";"0";"0";"0"
"21";"LP (Libertaire Partij)";;;"3";"0";"0";"1";"0";"0";"1";"1"
;;"1";"van Lamoen, T.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"2";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Verhagen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Zijlstra, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, T.D.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huijs, T.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Pailer, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Loman, W.P.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Brink, G.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Backhuijs, W.Q.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koopmans, S.F.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wassenaar, K.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Noortman, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Visser, P.R.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Mens, R.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brokke, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kleinsmit, H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hartkamp, P.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vermeulen, E.";"0";"0";"0";"0";"0";"0";"0";"0"
"22";"LEF - Voor de Nieuwe Generatie";;;"3";"0";"1";"0";"0";"1";"1";"0"
;;"1";"van Duijn, D.C.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"2";"Zantman, N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Neijts, Z.V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Wijnker, M.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bloem, J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Westerlaak, R.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Diest, Y.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kherrazi, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pont, I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Torres Noordenbos, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gunning, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berends, M.C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Pickkers, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sjiem-Fat, S.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulst, P.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijl, L.";"0";"0";"0";"0";"0";"0";"0";"0"
