﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oirschot"
"Nummer";;"0823"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Linde";"Dorpshuis Hart van Spoordonk";"Openbare basisschool De Korenbloem";"De Kerk Oostelbeers";"Kantine BBoys";"Ontmoetingscentrum 'Ons Mevrouw'";"Buurtvereniging de Heikneuters";"Gymzaal de Halm";"Groot Bijstervelt (Kapel)"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"216";"25";"32";"22";"29";"13";"22";"22";"16";"17";"18"
;;"1";"Vossen-van Beers, I.E.F.M.";"157";"24";"21";"16";"22";"7";"13";"18";"10";"13";"13"
;;"2";"Vercauteren, S.C.";"9";"0";"1";"1";"2";"0";"3";"0";"1";"1";"0"
;;"3";"Raps, E.";"16";"1";"3";"3";"1";"4";"0";"0";"2";"0";"2"
;;"4";"Pulles, J.M.B.";"8";"0";"1";"0";"1";"0";"2";"2";"1";"1";"0"
;;"5";"van der Vlist, L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"8";"0";"1";"2";"0";"1";"2";"2";"0";"0";"0"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"15";"0";"3";"0";"2";"1";"2";"0";"2";"2";"3"
;;"10";"de Kort, B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"77";"5";"5";"7";"9";"8";"9";"8";"8";"8";"10"
;;"1";"de Bie, E.J.";"40";"0";"2";"3";"4";"5";"6";"3";"8";"4";"5"
;;"2";"van der Meeren, C.J.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vulders, S.";"30";"5";"2";"4";"3";"2";"3";"3";"0";"4";"4"
;;"4";"Heemskerk, P.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"6";"van den Rijzen, C.A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"2893";"299";"282";"474";"248";"342";"226";"482";"101";"173";"266"
;;"1";"Frenken, J.P.";"1260";"126";"94";"167";"97";"172";"112";"276";"37";"67";"112"
;;"2";"Berkvens, M.P.M.J.";"34";"3";"3";"5";"5";"3";"0";"12";"0";"2";"1"
;;"3";"Kuiper, A.M.H.";"82";"8";"8";"12";"6";"7";"11";"13";"4";"5";"8"
;;"4";"van Dommelen, J.C.F.M.";"53";"4";"2";"1";"2";"8";"7";"24";"1";"1";"3"
;;"5";"Havermans, M.C.J.";"7";"0";"0";"2";"0";"2";"0";"1";"0";"1";"1"
;;"6";"Tolsma, S.A.H.";"77";"1";"0";"1";"0";"1";"0";"0";"0";"0";"74"
;;"7";"van Nostrum, J.H.F.A.M.";"674";"101";"92";"141";"77";"79";"39";"57";"34";"54";"0"
;;"8";"Damen, C.A.M.";"6";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0"
;;"9";"van den Wildenberg, C.H.A.";"12";"3";"1";"1";"2";"0";"1";"0";"1";"2";"1"
;;"10";"Lauwen, W.P.J.C.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"86";"0";"7";"41";"1";"2";"8";"21";"1";"1";"4"
;;"13";"Pijnenburg, M.J.P.M.";"482";"46";"66";"85";"56";"42";"33";"38";"19";"38";"59"
;;"14";"Meulenbroeks, W.F.P.C.";"81";"3";"4";"12";"0";"19";"9";"31";"1";"0";"2"
;;"15";"Vinke, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lam, A.W.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Linders, L.G.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Smits, F.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"van Oosterhout, H.J.A.";"10";"0";"1";"2";"0";"0";"4";"3";"0";"0";"0"
;;"20";"Flipsen-Verhagen, M.C.C.";"4";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0"
;;"21";"van den Elzen, W.J.M.M.";"4";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0"
;;"22";"Buis, D.G.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van Lanen, W.A.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spanjer, N.H.";"9";"0";"0";"0";"0";"3";"1";"5";"0";"0";"0"
;;"25";"Huisman, L.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"JEZUS LEEFT";;;"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1"
;;"1";"Horijon, H.P.W.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1"
"17";"AWP voor water, klimaat en natuur";;;"40";"4";"5";"2";"1";"4";"3";"6";"6";"3";"6"
;;"1";"Hermus, M.C.J.M.";"29";"3";"2";"2";"1";"3";"1";"5";"5";"1";"6"
;;"2";"Brouwers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"4";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"4";"Bruggink-van der Steen, L.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"72";"7";"10";"6";"17";"3";"6";"4";"6";"7";"6"
;;"1";"van Hedel, J.H.G.E.";"47";"3";"1";"6";"13";"3";"6";"4";"5";"3";"3"
;;"2";"van den Tillaart, M.W.M.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"3";"Vermeer - van den Broek, T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"7";"Hendrickx, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"7";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;;"23";"Quist - van Dooijeweert, T.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"42";"13";"1";"2";"0";"9";"4";"8";"1";"2";"2"
;;"1";"Oosterveer, H.";"31";"9";"1";"2";"0";"5";"2";"7";"1";"2";"2"
;;"2";"Biemans, F.M.J.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Claassen, W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"418";"57";"39";"37";"61";"40";"34";"33";"30";"37";"50"
;;"1";"Rutjens, W.H.A.";"325";"38";"25";"27";"42";"32";"32";"28";"24";"33";"44"
;;"2";"Nuijten, K.";"9";"2";"0";"2";"0";"4";"0";"0";"1";"0";"0"
;;"3";"Damen-Flobbe, M.M.";"28";"7";"6";"2";"6";"0";"1";"2";"2";"1";"1"
;;"4";"Damen, T.J.F.";"17";"3";"4";"4";"4";"0";"0";"0";"0";"1";"1"
;;"5";"van den Berk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"5";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"7";"Lathouwers, C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"8";"Uijens, M.";"13";"1";"1";"1";"5";"0";"0";"1";"2";"1";"1"
;;"9";"Rijpert, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boogers, J.P.J.";"4";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"5";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0"
;;"13";"Westen, J.A.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Duijs, F.B.G.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
