﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Hollands Noorderkwartier"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hollands Noorderkwartier";"Alkmaar";"Amsterdam";"Bergen (NH)";"Beverwijk";"Castricum";"Edam-Volendam";"Enkhuizen";"Heemskerk";"Heiloo";"Den Helder";"Hoorn";"Landsmeer";"Medemblik";"Oostzaan";"Opmeer";"Purmerend";"Schagen";"Texel";"Uitgeest";"Velsen";"Zaanstad";"Drechterland";"Stede Broec";"Waterland";"Wormerland";"Koggenland";"Hollands Kroon";"Dijk en Waard"
;;"15";"Kuijt, I.E.";"318";"318";"12";"4";"2";"4";"1";"6";"4";"5";"1";"16";"15";"0";"141";"0";"9";"12";"6";"1";"1";"1";"17";"5";"11";"0";"8";"5";"29";"2"
;;"16";"Mak, P.C.M.";"255";"255";"4";"1";"3";"4";"1";"1";"1";"0";"0";"2";"81";"0";"28";"1";"1";"6";"1";"1";"0";"0";"6";"92";"7";"3";"1";"5";"3";"2"
;;"17";"de Boer, N.C.S.";"393";"393";"12";"1";"1";"5";"0";"11";"7";"5";"2";"8";"50";"0";"37";"2";"5";"11";"7";"1";"4";"0";"25";"123";"36";"3";"3";"11";"17";"6"
;;"18";"Kramer, E.L.";"824";"824";"19";"5";"7";"16";"25";"1";"2";"36";"4";"3";"5";"1";"17";"2";"0";"9";"3";"0";"12";"1";"609";"4";"0";"4";"19";"3";"2";"15"
;;"19";"Lafeber, J.";"470";"470";"3";"8";"0";"3";"0";"15";"0";"1";"0";"1";"10";"9";"2";"5";"1";"366";"0";"1";"0";"0";"15";"3";"0";"14";"4";"1";"3";"5"
;;"20";"Hoek Spaans, A.";"337";"337";"21";"3";"0";"1";"3";"38";"2";"4";"0";"2";"12";"2";"8";"1";"1";"144";"7";"0";"1";"0";"10";"5";"3";"14";"5";"38";"3";"9"
;;"21";"van Essen, H.J.";"463";"463";"20";"2";"2";"1";"1";"2";"4";"2";"1";"9";"3";"1";"13";"1";"3";"1";"17";"2";"0";"0";"5";"1";"1";"2";"0";"2";"361";"6"
;;"22";"Kistemaker, P.B.";"276";"276";"10";"2";"1";"2";"1";"149";"2";"2";"0";"5";"8";"1";"6";"7";"2";"28";"7";"0";"0";"0";"6";"6";"0";"11";"8";"5";"4";"3"
;;"23";"de Weerd, A.";"283";"283";"10";"3";"3";"2";"2";"0";"0";"1";"0";"58";"4";"8";"3";"0";"0";"0";"127";"2";"2";"0";"8";"0";"0";"2";"1";"2";"41";"4"
;;"24";"Stuijt, R.M.";"182";"182";"4";"1";"0";"0";"2";"10";"0";"0";"1";"1";"1";"1";"5";"1";"0";"21";"4";"1";"0";"0";"36";"0";"0";"5";"84";"0";"2";"2"
;;"25";"Smal, J.J.S.";"305";"305";"11";"2";"0";"2";"0";"3";"0";"2";"0";"0";"22";"1";"14";"0";"2";"8";"5";"2";"0";"0";"3";"9";"0";"0";"1";"215";"1";"2"
;;"26";"Agenant, A.J.";"260";"260";"4";"0";"3";"0";"0";"2";"0";"1";"0";"3";"1";"0";"2";"0";"0";"1";"215";"0";"0";"0";"0";"0";"1";"0";"0";"0";"17";"10"
;;"27";"Meinen-Mulder, W.";"237";"237";"3";"2";"0";"3";"0";"0";"0";"1";"0";"1";"4";"1";"0";"16";"0";"2";"0";"0";"2";"0";"188";"3";"0";"2";"2";"4";"2";"1"
;;"28";"Schouten, M.";"189";"189";"6";"1";"1";"2";"0";"4";"7";"1";"0";"1";"41";"0";"19";"0";"2";"5";"1";"1";"0";"1";"5";"54";"12";"3";"1";"4";"13";"4"
;;"29";"Koopman, C.C.M.";"87";"87";"1";"2";"3";"0";"1";"0";"2";"0";"0";"2";"7";"0";"28";"1";"14";"1";"1";"0";"0";"0";"4";"1";"1";"0";"0";"11";"6";"1"
;;"30";"Baltus, M.E.";"315";"315";"6";"1";"28";"2";"184";"1";"0";"12";"35";"2";"1";"0";"0";"0";"0";"6";"2";"0";"9";"1";"12";"1";"0";"0";"0";"0";"3";"9"
;;"31";"Franken, M.D.";"45";"45";"3";"1";"0";"0";"1";"0";"3";"0";"2";"0";"2";"0";"26";"0";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;;"32";"de Wilde, I.J.";"112";"112";"10";"0";"0";"0";"1";"0";"0";"0";"0";"1";"6";"0";"0";"1";"3";"0";"0";"3";"0";"0";"33";"1";"0";"0";"0";"51";"2";"0"
;;"33";"Koning, N.H.";"134";"134";"4";"0";"7";"11";"68";"2";"1";"12";"3";"3";"1";"0";"0";"0";"0";"2";"1";"3";"6";"1";"3";"0";"0";"0";"0";"0";"1";"5"
;;"34";"Biesheuvel, A.J.C.";"135";"135";"2";"0";"0";"1";"1";"2";"0";"1";"0";"10";"1";"0";"2";"1";"1";"7";"6";"2";"0";"0";"4";"0";"1";"1";"0";"0";"91";"1"
;;"35";"Bregman, G.J.P.";"44";"44";"3";"0";"2";"0";"1";"0";"1";"0";"0";"2";"3";"0";"23";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"3"
;;"36";"Schipper, A.M.C.";"128";"128";"5";"0";"1";"4";"1";"0";"2";"1";"0";"1";"9";"0";"67";"0";"5";"12";"1";"0";"1";"0";"2";"2";"2";"0";"0";"4";"6";"2"
;;"37";"Bakker, G.W.S.";"128";"128";"2";"1";"1";"0";"2";"0";"3";"0";"2";"27";"2";"1";"3";"1";"1";"9";"40";"4";"0";"0";"13";"0";"1";"3";"1";"0";"9";"2"
;;"38";"de Boer, W.H.M.";"282";"282";"0";"4";"0";"0";"0";"3";"3";"0";"0";"0";"23";"1";"46";"0";"5";"8";"10";"0";"0";"1";"6";"82";"26";"1";"0";"40";"14";"9"
;;"39";"Scholten, N.A.";"107";"107";"0";"0";"2";"0";"0";"0";"0";"0";"4";"2";"4";"0";"5";"0";"44";"1";"0";"0";"0";"0";"3";"0";"1";"1";"0";"22";"8";"10"
;;"40";"Laan, R.P.";"154";"154";"9";"0";"0";"1";"1";"69";"0";"1";"0";"4";"3";"2";"2";"0";"0";"18";"3";"1";"0";"0";"3";"7";"0";"5";"0";"9";"15";"1"
;;"41";"Ruijter, J.C.J.";"169";"169";"7";"0";"5";"1";"0";"2";"0";"1";"2";"21";"3";"0";"2";"1";"1";"3";"65";"2";"0";"0";"0";"2";"0";"0";"0";"7";"31";"13"
;;"42";"Geels, I.B.F.M.";"276";"276";"198";"0";"17";"2";"11";"1";"1";"0";"24";"5";"2";"2";"0";"1";"0";"1";"2";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"3"
;;"43";"Kesteloo, M.";"246";"246";"4";"0";"1";"0";"0";"1";"16";"0";"0";"2";"5";"1";"10";"0";"1";"2";"8";"0";"0";"0";"2";"134";"40";"1";"3";"4";"9";"2"
;;"44";"Nieuweboer, M.";"307";"307";"27";"4";"3";"8";"3";"11";"5";"3";"4";"10";"16";"0";"38";"1";"42";"14";"12";"2";"1";"1";"21";"9";"12";"3";"1";"11";"30";"15"
"9";"ChristenUnie";;;"11253";"11253";"1100";"379";"248";"279";"352";"178";"327";"382";"299";"924";"709";"75";"711";"112";"63";"558";"307";"93";"118";"26";"1438";"117";"204";"160";"204";"141";"531";"1218"
;;"1";"Tolhuis-Anker, M.M.F.";"7087";"7087";"648";"228";"178";"200";"253";"138";"188";"278";"179";"481";"382";"48";"342";"88";"44";"385";"177";"70";"84";"19";"984";"64";"105";"118";"146";"96";"436";"728"
;;"2";"Tromp, R.W.I.M.";"384";"384";"20";"15";"13";"15";"9";"5";"4";"14";"11";"35";"8";"5";"23";"4";"2";"20";"78";"2";"2";"0";"40";"1";"2";"3";"4";"1";"14";"34"
;;"3";"Visser-van Eijk, S.H.";"616";"616";"36";"10";"11";"12";"13";"7";"26";"19";"6";"16";"44";"6";"189";"2";"5";"17";"10";"1";"8";"1";"58";"20";"35";"3";"6";"8";"13";"34"
;;"4";"Bras, P.F.";"285";"285";"8";"4";"3";"1";"1";"1";"1";"3";"3";"186";"6";"1";"5";"2";"0";"7";"7";"4";"0";"0";"11";"1";"1";"3";"2";"0";"9";"15"
;;"5";"Visser-Hogeterp, T.J.";"278";"278";"32";"2";"6";"2";"6";"3";"1";"7";"1";"5";"4";"1";"13";"1";"2";"8";"5";"1";"2";"0";"15";"2";"5";"2";"2";"10";"7";"133"
;;"6";"Kooyman van Guldener, J.J.";"146";"146";"7";"4";"0";"1";"1";"5";"0";"1";"1";"1";"70";"0";"8";"0";"0";"16";"0";"0";"4";"0";"7";"1";"1";"4";"3";"2";"3";"6"
;;"7";"Boersma-Ellen, A.M.";"428";"428";"229";"4";"12";"10";"21";"4";"0";"18";"17";"5";"5";"0";"5";"2";"1";"17";"3";"1";"7";"1";"24";"1";"0";"1";"3";"3";"5";"29"
;;"8";"Maas, C.L.";"191";"191";"19";"1";"0";"2";"5";"4";"0";"1";"1";"0";"96";"2";"13";"0";"1";"11";"0";"1";"0";"0";"12";"9";"2";"1";"0";"4";"5";"1"
;;"9";"Verwijs, M.W.";"150";"150";"10";"54";"1";"9";"4";"1";"1";"6";"0";"2";"2";"3";"4";"1";"0";"16";"0";"4";"0";"0";"22";"0";"3";"2";"1";"0";"1";"3"
;;"10";"Groot, J.";"119";"119";"4";"2";"0";"1";"4";"2";"3";"1";"0";"1";"10";"0";"55";"0";"0";"4";"2";"0";"1";"0";"10";"2";"8";"6";"0";"0";"1";"2"
;;"11";"Blok, J.P.";"194";"194";"7";"1";"0";"1";"2";"0";"1";"4";"0";"0";"0";"4";"1";"4";"1";"8";"0";"0";"2";"0";"130";"0";"4";"0";"22";"0";"2";"0"
;;"12";"Dijkema, W.";"79";"79";"2";"2";"3";"1";"4";"3";"0";"2";"2";"8";"1";"1";"2";"0";"1";"6";"4";"1";"2";"1";"9";"0";"1";"2";"0";"2";"8";"11"
;;"13";"Haboldt, W.C.J.";"210";"210";"4";"0";"2";"1";"0";"1";"0";"1";"1";"164";"1";"0";"0";"0";"0";"1";"5";"0";"0";"0";"3";"0";"0";"0";"0";"0";"10";"16"
;;"14";"Boers, P.";"129";"129";"5";"1";"8";"7";"13";"0";"1";"7";"63";"1";"1";"1";"1";"0";"0";"4";"5";"0";"2";"0";"4";"0";"2";"1";"0";"2";"0";"0"
;;"15";"Compaan, E.";"76";"76";"0";"0";"0";"0";"0";"0";"40";"0";"0";"1";"5";"0";"7";"0";"0";"1";"0";"1";"0";"0";"1";"4";"11";"0";"1";"1";"0";"3"
;;"16";"Haspels, N.E.";"59";"59";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"29";"0";"2";"0";"2";"3";"1";"0";"0";"1";"5";"1";"7";"0";"0";"1";"0";"0"
;;"17";"Bezemer, J.";"32";"32";"5";"8";"0";"1";"0";"0";"2";"0";"1";"0";"2";"0";"1";"0";"0";"4";"0";"0";"0";"0";"3";"0";"0";"1";"0";"3";"1";"0"
;;"18";"van den Heuvel, G.J.J.";"31";"31";"5";"4";"1";"0";"0";"0";"4";"1";"1";"0";"0";"1";"0";"2";"0";"4";"0";"0";"0";"1";"6";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Nugteren, W.";"187";"187";"11";"0";"4";"0";"1";"0";"2";"1";"2";"0";"0";"0";"1";"3";"2";"0";"2";"3";"2";"0";"5";"0";"1";"0";"1";"4";"4";"138"
;;"20";"Visser, P.A.";"69";"69";"2";"2";"0";"1";"0";"0";"0";"4";"4";"5";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"10";"0";"1";"0";"0";"0";"1";"34"
;;"21";"van Leeuwen, H.";"19";"19";"0";"0";"0";"0";"2";"0";"0";"1";"0";"3";"0";"0";"2";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"4";"1"
;;"22";"de Geus, T.";"93";"93";"6";"0";"0";"0";"0";"1";"37";"3";"0";"0";"8";"0";"14";"0";"0";"1";"2";"1";"0";"0";"2";"4";"8";"0";"0";"1";"2";"3"
;;"23";"Omvlee, M.";"49";"49";"1";"0";"0";"0";"1";"0";"3";"1";"0";"1";"15";"0";"11";"0";"0";"3";"0";"0";"0";"0";"5";"5";"2";"1";"0";"0";"0";"0"
;;"24";"Voordewind, J.S.";"342";"342";"38";"36";"6";"13";"11";"2";"11";"9";"6";"9";"19";"2";"11";"2";"2";"17";"5";"2";"2";"2";"72";"2";"5";"12";"13";"2";"4";"27"
"10";"De Groenen - Piraten";;;"4024";"4024";"426";"318";"105";"130";"111";"77";"133";"103";"113";"192";"256";"39";"109";"36";"25";"342";"132";"24";"36";"24";"650";"53";"68";"56";"72";"43";"105";"246"
;;"1";"Linnenbank, A.C.";"1936";"1936";"163";"167";"48";"67";"51";"46";"38";"51";"51";"64";"123";"21";"53";"20";"6";"130";"48";"13";"25";"12";"446";"30";"18";"26";"48";"14";"40";"117"
;;"2";"van Treuren, M.A.";"180";"180";"10";"9";"4";"6";"1";"1";"1";"2";"2";"7";"10";"0";"4";"2";"3";"4";"54";"0";"0";"1";"14";"1";"2";"2";"1";"5";"18";"16"
;;"3";"Sadloe, S.";"828";"828";"84";"98";"17";"20";"36";"23";"14";"24";"25";"10";"51";"12";"13";"7";"6";"131";"15";"7";"6";"4";"115";"9";"3";"18";"11";"10";"18";"41"
;;"4";"Teders, N.B.";"88";"88";"2";"2";"1";"2";"2";"1";"0";"3";"0";"2";"5";"2";"0";"0";"1";"42";"0";"0";"1";"0";"9";"0";"0";"5";"3";"1";"1";"3"
;;"5";"Peerdeman, R.";"180";"180";"9";"4";"2";"4";"4";"1";"39";"2";"1";"4";"28";"1";"14";"0";"2";"9";"2";"0";"0";"0";"10";"7";"18";"0";"1";"3";"10";"5"
;;"6";"Pot, A.A.M.";"323";"323";"21";"24";"10";"11";"8";"1";"2";"12";"11";"100";"17";"2";"7";"1";"3";"11";"12";"2";"2";"3";"26";"1";"4";"3";"5";"2";"6";"16"
;;"7";"Ligthart, T.H.";"293";"293";"133";"6";"16";"15";"7";"1";"1";"5";"21";"1";"8";"1";"1";"0";"3";"5";"1";"2";"2";"4";"8";"1";"1";"0";"3";"5";"4";"38"
;;"8";"Sikkema, G.B.";"196";"196";"4";"8";"7";"5";"2";"3";"38";"4";"2";"4";"14";"0";"17";"6";"1";"10";"0";"0";"0";"0";"22";"4";"22";"2";"0";"3";"8";"10"
"11";"De VrijeLijst";;;"2332";"2332";"196";"77";"66";"84";"572";"62";"30";"78";"48";"67";"107";"24";"71";"19";"13";"109";"63";"7";"32";"19";"239";"26";"25";"26";"25";"35";"79";"133"
;;"1";"van Bergen Henegouw, C.N.";"1329";"1329";"112";"40";"40";"57";"282";"42";"18";"53";"35";"40";"59";"14";"31";"11";"7";"67";"37";"3";"17";"10";"132";"14";"20";"19";"16";"20";"52";"81"
;;"2";"Hoogland, R.J.M.";"252";"252";"30";"3";"3";"6";"57";"4";"1";"5";"1";"9";"8";"5";"20";"3";"3";"16";"9";"1";"0";"1";"21";"3";"2";"3";"3";"7";"8";"20"
;;"3";"van der Eng, H.P.M.";"143";"143";"6";"2";"4";"8";"45";"1";"9";"0";"2";"2";"13";"0";"5";"0";"0";"3";"4";"0";"2";"4";"19";"3";"0";"0";"0";"3";"4";"4"
;;"4";"Böhling, B.";"392";"392";"35";"22";"15";"9";"89";"14";"2";"10";"5";"14";"21";"4";"14";"4";"3";"9";"12";"1";"9";"4";"48";"6";"3";"2";"5";"2";"9";"21"
;;"5";"de Haan, R.A.";"216";"216";"13";"10";"4";"4";"99";"1";"0";"10";"5";"2";"6";"1";"1";"1";"0";"14";"1";"2";"4";"0";"19";"0";"0";"2";"1";"3";"6";"7"
"12";"Actief voor Water";;;"3660";"3660";"570";"101";"101";"102";"122";"77";"48";"98";"101";"340";"311";"24";"162";"10";"30";"220";"135";"16";"36";"15";"348";"69";"52";"58";"41";"62";"133";"278"
;;"1";"Meuwese, G.J.M.";"2238";"2238";"356";"45";"74";"73";"98";"63";"25";"70";"84";"94";"129";"17";"102";"8";"19";"137";"96";"10";"27";"7";"255";"37";"28";"40";"30";"31";"84";"199"
;;"2";"Avis, J.H.";"425";"425";"18";"0";"7";"4";"8";"7";"17";"6";"4";"4";"151";"1";"45";"1";"8";"18";"5";"2";"1";"1";"24";"25";"19";"8";"4";"20";"9";"8"
;;"3";"Doors, R.";"171";"171";"19";"35";"5";"3";"2";"1";"1";"5";"2";"5";"6";"4";"4";"0";"1";"22";"2";"0";"1";"0";"26";"0";"2";"5";"1";"5";"4";"10"
;;"4";"Sagarajah, N.";"296";"296";"105";"8";"8";"7";"8";"3";"0";"6";"3";"18";"10";"1";"4";"1";"0";"20";"16";"1";"1";"2";"12";"2";"0";"2";"3";"0";"12";"43"
;;"5";"Zaarour, M.";"156";"156";"55";"8";"2";"4";"4";"0";"0";"7";"2";"10";"6";"0";"2";"0";"0";"6";"2";"0";"2";"4";"22";"1";"1";"0";"1";"4";"3";"10"
;;"6";"de Vos, N.";"374";"374";"17";"5";"5";"11";"2";"3";"5";"4";"6";"209";"9";"1";"5";"0";"2";"17";"14";"3";"4";"1";"9";"4";"2";"3";"2";"2";"21";"8"
"13";"Nederland met een PLAN (S.V.P.)";;;"2174";"2174";"215";"100";"53";"90";"72";"74";"34";"89";"37";"78";"143";"17";"70";"34";"23";"204";"72";"19";"24";"16";"339";"35";"41";"18";"36";"34";"91";"116"
;;"1";"Chan, K.K.";"1148";"1148";"126";"49";"32";"58";"36";"51";"21";"47";"16";"49";"69";"9";"49";"17";"11";"98";"37";"12";"13";"12";"128";"23";"26";"11";"19";"15";"52";"62"
;;"2";"Riley, M.L.H.";"711";"711";"68";"27";"19";"19";"24";"17";"9";"30";"12";"23";"45";"5";"14";"10";"8";"52";"27";"4";"6";"2";"172";"12";"9";"1";"11";"14";"29";"42"
;;"3";"Hau, S.C.C.";"73";"73";"2";"2";"1";"3";"3";"0";"1";"1";"1";"2";"4";"1";"1";"0";"0";"30";"1";"1";"0";"1";"9";"0";"2";"2";"1";"0";"2";"2"
;;"4";"Ho, Y.T.";"44";"44";"2";"2";"0";"2";"3";"0";"1";"2";"0";"3";"3";"0";"2";"2";"1";"7";"1";"0";"2";"0";"5";"0";"0";"1";"0";"2";"1";"2"
;;"5";"Beydals, R.V.";"106";"106";"10";"14";"1";"4";"2";"2";"1";"5";"2";"1";"13";"2";"1";"3";"0";"12";"3";"0";"1";"1";"13";"0";"2";"1";"4";"2";"4";"2"
;;"6";"van Riel, E.B.H.";"92";"92";"7";"6";"0";"4";"4";"4";"1";"4";"6";"0";"9";"0";"3";"2";"3";"5";"3";"2";"2";"0";"12";"0";"2";"2";"1";"1";"3";"6"
"14";"Partij voor de Dieren";;;"36248";"36248";"4699";"2961";"1625";"1141";"1681";"905";"611";"1011";"1205";"1030";"2256";"477";"1017";"437";"218";"2538";"1049";"363";"419";"101";"5157";"462";"427";"716";"625";"425";"782";"1910"
;;"1";"Zoon, F.A.S.";"16052";"16052";"2096";"1100";"893";"511";"585";"490";"222";"430";"514";"578";"903";"193";"427";"137";"99";"1233";"596";"195";"169";"48";"2052";"205";"183";"321";"234";"198";"417";"1023"
;;"2";"van der Zijde, M.L.";"7501";"7501";"709";"846";"258";"169";"195";"193";"334";"154";"193";"190";"591";"124";"288";"79";"53";"597";"208";"88";"69";"12";"883";"161";"190";"210";"89";"97";"172";"349"
;;"3";"Spruit, V.";"3397";"3397";"284";"268";"189";"285";"655";"44";"14";"284";"129";"50";"107";"32";"32";"18";"12";"132";"70";"27";"105";"22";"345";"14";"12";"52";"32";"27";"45";"111"
;;"4";"Huijboom, R.J.P.";"756";"756";"17";"18";"1";"14";"5";"35";"11";"4";"1";"6";"402";"3";"52";"2";"15";"32";"3";"3";"0";"0";"17";"31";"14";"8";"4";"25";"14";"19"
;;"5";"Egbers, A.H.M.";"807";"807";"71";"72";"47";"27";"136";"10";"4";"36";"54";"19";"27";"8";"11";"4";"2";"34";"24";"8";"24";"7";"78";"7";"4";"16";"9";"8";"13";"47"
;;"6";"Visser, J.";"2050";"2050";"903";"136";"90";"41";"27";"27";"7";"27";"47";"85";"45";"17";"13";"5";"10";"68";"73";"12";"9";"3";"121";"8";"1";"19";"14";"14";"46";"182"
;;"7";"Hessels, M.";"804";"804";"29";"41";"12";"13";"13";"12";"0";"7";"6";"12";"13";"8";"6";"4";"1";"80";"9";"5";"5";"1";"279";"3";"1";"17";"203";"7";"2";"15"
;;"8";"Schuckman, A.J.";"313";"313";"98";"10";"3";"6";"0";"20";"0";"3";"5";"2";"13";"2";"7";"0";"4";"80";"4";"0";"4";"0";"16";"2";"0";"7";"3";"14";"7";"3"
;;"9";"Pieterson, S.";"1382";"1382";"40";"164";"8";"11";"8";"26";"4";"20";"7";"16";"31";"23";"7";"17";"3";"71";"12";"2";"4";"2";"842";"4";"5";"16";"7";"6";"15";"11"
;;"10";"van IJsseldijk, A.L.A.";"431";"431";"20";"26";"7";"2";"3";"12";"3";"9";"3";"9";"36";"3";"141";"3";"13";"39";"9";"2";"1";"2";"19";"18";"7";"4";"3";"8";"13";"16"
;;"11";"Nagtegaal, W.";"332";"332";"89";"10";"20";"10";"14";"6";"0";"7";"7";"16";"11";"3";"9";"0";"1";"29";"8";"10";"5";"0";"28";"0";"0";"4";"1";"3";"7";"34"
;;"12";"Mattens, M.A.";"296";"296";"2";"9";"2";"1";"0";"4";"1";"0";"0";"3";"7";"5";"3";"4";"0";"17";"2";"0";"2";"1";"221";"0";"1";"2";"4";"0";"1";"4"
;;"13";"Pınar, K.";"874";"874";"275";"120";"39";"30";"11";"6";"4";"7";"27";"20";"33";"9";"6";"4";"1";"50";"7";"5";"7";"1";"121";"5";"3";"10";"9";"5";"12";"47"
;;"14";"Edixhoven, P.M.C.";"653";"653";"50";"38";"47";"15";"21";"10";"2";"16";"205";"17";"28";"5";"13";"0";"1";"27";"18";"5";"8";"0";"50";"2";"4";"8";"6";"9";"11";"37"
;;"15";"Hollebeek, J.P.";"600";"600";"16";"103";"9";"6";"8";"10";"5";"7";"7";"7";"9";"42";"2";"160";"3";"49";"6";"1";"7";"2";"85";"2";"2";"22";"7";"4";"7";"12"
"15";"Belang van Nederland (BVNL)";;;"19860";"19860";"1587";"396";"515";"682";"604";"3454";"252";"722";"355";"893";"1065";"166";"673";"188";"153";"1365";"686";"144";"264";"86";"2124";"281";"387";"311";"239";"340";"599";"1329"
;;"1";"Kwakman, T.J.";"13241";"13241";"747";"282";"306";"371";"315";"3367";"197";"348";"207";"603";"786";"136";"472";"135";"105";"1080";"396";"117";"98";"44";"974";"216";"287";"281";"143";"227";"388";"613"
;;"2";"Heida, H.S.";"1136";"1136";"45";"44";"10";"17";"22";"24";"12";"21";"9";"16";"58";"9";"34";"28";"2";"77";"14";"1";"7";"3";"578";"9";"15";"5";"39";"4";"15";"18"
;;"3";"Koopman, A.M.";"2206";"2206";"614";"28";"115";"68";"72";"30";"21";"63";"78";"167";"99";"8";"72";"10";"15";"106";"113";"15";"12";"9";"117";"32";"40";"11";"20";"43";"73";"155"
;;"4";"Hopman, T.A.";"517";"517";"52";"6";"22";"10";"6";"3";"4";"5";"6";"18";"27";"0";"25";"1";"9";"23";"61";"3";"1";"2";"16";"5";"12";"5";"1";"14";"42";"138"
;;"5";"Hegeman, W.";"571";"571";"51";"16";"20";"11";"13";"9";"7";"20";"9";"22";"42";"7";"30";"6";"6";"37";"42";"3";"6";"5";"32";"5";"15";"4";"4";"12";"30";"107"
;;"6";"Van Hove, C.C.";"563";"563";"30";"3";"11";"10";"1";"3";"1";"6";"2";"45";"30";"0";"21";"0";"15";"10";"28";"2";"2";"0";"16";"6";"7";"1";"0";"25";"35";"253"
;;"7";"Groen, W.J.";"828";"828";"23";"3";"22";"119";"156";"7";"1";"172";"41";"13";"7";"2";"8";"3";"0";"10";"16";"2";"129";"21";"39";"2";"3";"1";"3";"5";"7";"13"
;;"8";"de Wit, J.J.M.";"798";"798";"25";"14";"9";"76";"19";"11";"9";"87";"3";"9";"16";"4";"11";"5";"1";"22";"16";"1";"9";"2";"352";"6";"8";"3";"29";"10";"9";"32"
"16";"BBB";;;"94560";"94560";"6919";"2214";"2583";"2746";"2538";"4628";"1622";"2697";"1490";"4294";"4823";"945";"4933";"953";"1592";"8345";"5502";"1155";"945";"377";"9292";"2241";"2158";"1810";"1572";"2645";"6989";"6552"
;;"1";"Beemsterboer, J.N.J.J.";"56648";"56648";"4338";"1261";"1840";"1864";"1655";"3083";"1096";"1795";"875";"3258";"2559";"517";"2454";"570";"657";"4063";"4272";"848";"619";"265";"5483";"1133";"1278";"864";"797";"1369";"4217";"3618"
;;"2";"Brouwer, T.M.";"8492";"8492";"588";"312";"158";"227";"215";"585";"104";"260";"115";"309";"366";"243";"233";"168";"62";"1267";"258";"93";"110";"20";"913";"105";"156";"619";"135";"160";"301";"410"
;;"3";"Karsten, N.C.A.M.";"3327";"3327";"101";"12";"35";"47";"45";"78";"96";"50";"20";"55";"351";"11";"538";"8";"452";"63";"116";"29";"8";"0";"97";"178";"172";"15";"11";"247";"259";"233"
;;"4";"Zuurbier-Oudhuis, A.A.M.";"4058";"4058";"178";"16";"50";"38";"37";"89";"113";"49";"24";"86";"697";"5";"1042";"13";"162";"70";"100";"18";"13";"6";"155";"168";"187";"23";"16";"307";"164";"232"
;;"5";"de Boer, J.H.H.";"2018";"2018";"125";"27";"84";"53";"46";"57";"19";"55";"37";"120";"79";"9";"61";"17";"19";"52";"232";"33";"14";"14";"119";"26";"32";"5";"19";"46";"465";"153"
;;"6";"Kramer, B.G.M.";"2330";"2330";"200";"7";"32";"21";"56";"168";"13";"24";"14";"24";"28";"21";"17";"18";"4";"1001";"41";"5";"17";"3";"199";"19";"14";"41";"41";"81";"29";"192"
;;"7";"Gribnau, A.P.J.";"1848";"1848";"357";"2";"177";"169";"269";"6";"3";"167";"313";"27";"14";"1";"7";"2";"2";"12";"15";"5";"79";"24";"87";"3";"3";"1";"8";"5";"17";"73"
;;"8";"Dijck, C.J.";"1908";"1908";"245";"13";"25";"26";"36";"154";"14";"40";"5";"49";"43";"17";"34";"6";"4";"664";"32";"16";"8";"2";"158";"20";"18";"27";"28";"97";"52";"75"
;;"9";"Braak, E.";"697";"697";"36";"3";"15";"19";"9";"19";"4";"14";"8";"54";"23";"1";"24";"1";"7";"38";"50";"10";"5";"3";"38";"13";"8";"1";"2";"17";"231";"44"
;;"10";"Groot, J.J.";"1262";"1262";"151";"10";"18";"35";"14";"106";"8";"13";"5";"31";"25";"11";"24";"12";"5";"441";"16";"9";"4";"1";"102";"11";"14";"22";"16";"75";"42";"41"
;;"11";"Bakker, B.";"934";"934";"36";"13";"6";"18";"12";"41";"8";"22";"9";"32";"39";"11";"161";"12";"155";"46";"36";"17";"4";"2";"35";"10";"15";"9";"6";"51";"77";"51"
;;"12";"Vendrig, G.J.";"1392";"1392";"41";"472";"10";"60";"11";"58";"7";"29";"4";"23";"21";"47";"11";"38";"7";"102";"25";"8";"10";"17";"194";"9";"7";"118";"14";"20";"17";"12"
;;"13";"van den Outenaar, I.D.";"1608";"1608";"58";"10";"14";"28";"18";"19";"22";"26";"6";"102";"51";"2";"89";"2";"4";"60";"46";"20";"5";"2";"61";"6";"7";"2";"9";"21";"866";"52"
;;"14";"van Dijk, G.C.";"1600";"1600";"31";"7";"11";"7";"8";"16";"78";"11";"2";"16";"409";"9";"107";"3";"15";"17";"14";"5";"1";"2";"26";"494";"195";"3";"1";"41";"45";"26"
