﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Utrechtse Heuvelrug;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Nieuw Salem;Nieuw Salem;CBS Instituut Coolsma;Basisschool de Kring;Cultuurhoek;Beukenhorst;Immanuëlkerk;CBS De Uilenburcht;Health Center Hoenderdaal;'t Hoge Licht;Sparrenheide;De Twee Marken;De Twee Marken;Ontmoetingskapel;Kerk De Ark;Dorpskerk;Allemanswaard;Allemanswaard;De Ridderhof;Kerkgebouw De Ark;De Buurthucht;De Binder;De Binder;Michaëlhuis;Zenner DSF;Johanneskerk;Cultuurhuis;Cultuurhuis;Oranjestein;Park Boswijk;Sporthal Steinheim;Sporthal Steinheim;Woonzorgcentrum Beatrix;Bartiméus
11;ChristenUnie;;;691;8;28;18;12;16;19;33;36;8;58;21;19;21;27;11;17;34;13;13;21;41;23;18;28;8;15;20;24;15;14;18;12;15;7
;;1;Haga, A.;558;8;24;16;11;15;14;28;30;7;47;18;14;17;22;10;13;21;12;13;13;32;21;12;24;4;14;13;18;13;11;16;11;10;6
;;2;Strijker, A.T.;48;0;2;0;1;0;1;2;3;1;5;0;2;2;0;1;1;2;0;0;3;3;0;4;1;2;1;3;5;1;0;0;0;1;1
;;3;van Kralingen-Paul, A.J.;11;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;4;Koffeman-Kramer, J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Graaf, W.J.;6;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0
;;6;Schaddelee-van Bodegraven, A.S.;8;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
;;7;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Wel, A.L.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;9;de Pagter, H.;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;ten Napel, K.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wursten-Koekoek, T.M.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koop, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Woerd, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;14;Kennedy-Doornbos, S.J.;6;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0
;;16;van der Meer-van Hoven, H.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Blokhuis, P.;10;0;0;1;0;0;2;1;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;18;van der Graaf, S.J.F.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0
;;19;Voordewind, J.S.;17;0;0;0;0;0;1;0;0;0;2;0;1;0;3;0;0;3;0;0;1;2;2;1;0;0;0;0;0;0;0;0;1;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;1166;10;22;9;18;12;36;39;24;5;22;19;10;9;33;11;66;61;23;28;67;309;25;18;89;19;28;23;23;19;25;28;20;12;4
;;1;Ruissen, H.J.A.;1007;8;19;7;16;12;34;39;22;5;19;17;7;8;24;5;50;52;21;26;61;271;23;17;75;14;22;20;19;17;21;23;20;10;3
;;2;Hooglander, H.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;3;van Bruchem, L.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Versteeg, A.;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;2;0;1;0;0;0;0;1;0;0;0
;;5;Brouwer, M.;12;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;2;2;0;0;0;0;1;0;0;0
;;6;Middelkoop, P.N.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Gunter, G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;9;Heldoorn, G.J.;10;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;1;0;0;0
;;10;van de Weerd, B.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;13;Rozendaal, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Maas, A.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;32;0;0;0;0;0;0;0;0;0;0;0;2;0;1;6;8;4;1;0;1;3;1;0;1;0;0;2;0;1;1;0;0;0;0
;;18;Slingerland, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Brouwer, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;20;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Massink, H.F.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;5;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Jordaan, W.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;33;Schippers, J.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;34;Vermaat, C.T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;35;Hotting, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;8;0;0;2;0;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;43;2;3;0;2;0;0;0;0;0;1;0;0;0;2;0;3;2;0;0;2;13;0;1;5;2;2;0;0;0;2;0;0;0;1
13;BBB;;;746;8;22;15;9;10;33;8;28;7;21;12;21;9;18;5;43;42;15;24;31;69;47;26;60;15;17;25;16;16;18;20;11;19;6
;;1;Smit, S.;505;3;16;6;8;8;21;7;15;7;11;11;8;3;9;5;31;34;13;15;24;55;30;9;42;10;14;17;7;13;13;14;11;13;2
;;2;van Leeuwen, J.J.J.;77;1;2;3;0;2;6;0;9;0;4;1;1;0;1;0;2;2;1;4;1;3;5;5;5;2;1;4;5;1;2;1;0;3;0
;;3;Herben, E.M.;24;1;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;3;1;3;2;2;4;0;0;0;0;1;1;0;0;0;1
;;4;Bierma, G.;14;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;1;0;5;0;0;0;0;0;0;0;0;0;0
;;5;Rietjens, M.M.J.;11;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0
;;6;Martens, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Meeldijk, C.W.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;8;Geurts, J.W.M.;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;9;Hazenoot, H.;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
;;10;de Ruiter, K.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Keuter-Kapitein, J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0
;;12;Vierhout, R.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Lange, A.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0
;;14;Kortekaas, P.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Eldert, R.P.A.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schepel, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Marum, E.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;21;Boerland, H.M.;88;1;1;2;1;0;4;0;1;0;5;0;9;6;7;0;7;4;0;1;1;7;7;5;3;0;1;3;3;0;2;2;0;2;3
14;Meer Directe Democratie;;;57;0;3;2;0;2;2;2;2;2;3;2;3;1;1;1;0;1;0;2;5;0;1;3;1;1;4;0;0;3;0;7;3;0;0
;;1;Rookmaker, D.;12;0;0;1;0;0;0;1;1;1;1;0;0;1;0;0;0;1;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;2;Bais, H.;43;0;3;1;0;2;2;1;1;1;2;2;3;0;1;1;0;0;0;0;4;0;0;2;0;0;4;0;0;3;0;7;3;0;0
;;3;van Breda, S.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;283;7;16;8;7;16;5;12;11;4;26;6;5;6;4;2;4;12;5;10;6;1;14;14;21;3;0;13;7;3;6;10;9;5;5
;;1;Elfrink, G.E.;178;7;11;4;5;10;4;7;5;4;16;4;3;3;3;1;1;9;4;8;3;0;11;7;10;0;0;7;5;3;2;9;8;3;1
;;2;Feenstra, F.;47;0;4;2;1;1;1;0;4;0;6;2;1;0;1;0;1;1;1;0;1;0;2;2;4;2;0;5;1;0;3;1;0;0;0
;;3;Roovers, B.F.C.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1
;;4;Cramer, A.;6;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;5;Inekci, V.N.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Gils, B.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Mineur, A.C.;15;0;0;1;1;0;0;2;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;3;0;0;1;0;0;1;0;0;1;0
;;8;Okcu, M.;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Raak, O.E.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Başoğlu, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Yahyaoui, J.;11;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;1;0;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1
;;16;van Dijk, D.;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Sluijs, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Meijer, M.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;Smit, T.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Alleman, M.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Kwint, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ruers, R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Wolters Gregório, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Geurts, P.J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Zandvliet-Oldenkamp, L.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;29;van Gerven, H.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Poppe, R.J.L.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
16;vandeRegio;;;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;1;Wierda, S.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;2;Raven, A.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Ruyssenaars, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Die, B.A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Marinkov, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Rooij, S.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Deugd, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Razza, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Staring, H.F.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Edelman-Schaaf, Y.A.A.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brantenaar, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Nerée tot Babberich, Y.I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt Nederland;;;1672;23;62;80;42;45;61;69;68;37;82;95;47;38;75;40;39;25;13;31;88;11;47;31;57;15;33;84;65;80;68;33;29;51;8
;;1;van Lanschot, R.J.A.;746;13;21;38;17;19;24;26;29;12;47;39;22;18;27;20;12;8;4;9;42;3;23;12;27;6;15;39;38;38;34;16;10;32;6
;;2;Strolenberg, A.B.R.;645;5;28;30;13;17;27;32;23;19;27;45;18;15;27;15;14;14;4;15;35;4;18;15;20;8;10;32;21;26;28;8;15;15;2
;;3;Janssen, T.;23;0;1;2;0;0;0;1;1;0;2;1;0;0;2;0;0;0;3;1;1;1;0;0;1;1;1;2;0;0;0;0;1;1;0
;;4;Muller, A.H.C.;43;0;2;4;0;1;1;0;2;1;1;1;2;0;5;0;2;1;1;4;0;0;0;0;2;0;0;3;1;3;2;3;0;1;0
;;5;Hendriks, I.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Ooms, A.;31;1;0;0;2;1;0;2;2;1;2;2;0;1;1;0;2;1;0;0;2;1;1;0;1;0;2;1;2;0;0;1;1;1;0
;;7;Brüsewitz, C.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Smit, V.I.;125;2;6;5;5;6;6;3;6;4;2;6;4;3;9;5;4;1;1;0;6;1;4;4;5;0;4;3;3;9;1;4;2;1;0
;;9;Soltani, M.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;10;Welling, T.M.;10;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0
;;11;Deverchère, C.A.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;12;Çiğdem, R.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Yska, R.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;14;Habets, R.;8;0;0;1;0;0;1;0;0;0;1;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Sprenger, J.J.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Veltkamp, A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vermeer, M.N.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Meijerman, M.;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;19;Koops, G.J.;7;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kitowski, V.;3;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Schouten, R.J.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;22;Ansink, M.A.;9;0;1;0;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
