﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Harlingen"
"Nummer";;"0072"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Doopsgezinde Kerk";"IKC Sint Michaël";"Nieuw Zuid (ingang plein)";"MFC Het Vierkant";"IKC Prins Johan Friso";"Dorpshuis De Spil";"De Haven - NCGK Harlingen";"ZMVV Zeerobben";"Dorpshuis de Bijekoer";"ZMVV Zeerobben";"Noorderbreedte De Spiker";"Wooncentrum Almenum"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"195";"20";"33";"17";"28";"24";"7";"21";"19";"6";"16";"0";"4"
;;"1";"Gotink, H.G.P.";"113";"10";"21";"9";"19";"15";"2";"13";"9";"3";"9";"0";"3"
;;"2";"van der Meulen, F.B.A.M.";"41";"7";"5";"5";"5";"0";"2";"6";"6";"1";"4";"0";"0"
;;"3";"van Malenstein, R.A.";"9";"0";"4";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"4";"Yogi - van Loon, N.";"8";"1";"1";"0";"0";"2";"0";"0";"2";"1";"1";"0";"0"
;;"5";"de Bruin, R.";"12";"1";"0";"0";"2";"3";"2";"2";"2";"0";"0";"0";"0"
;;"6";"Faal - Takak, S.";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Kersten, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"5";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"25";"8";"4";"2";"2";"2";"0";"3";"2";"0";"2";"0";"0"
;;"1";"Pontier, M.A.";"13";"4";"1";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0"
;;"2";"Sadloe, S.";"4";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"3";"van Rijn, M.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"Bakkers, T.F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
