﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
;;"4";"Pulles, J.M.B.";"3";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"5";"van der Vlist, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"7";"de Jong, A.";"12";"1";"3";"1";"3";"2";"0";"0";"2";"0"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"22";"2";"2";"4";"3";"2";"3";"0";"2";"4"
;;"10";"de Kort, B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"14";"Belang van Nederland (BVNL)";;;"115";"18";"11";"9";"4";"10";"7";"20";"22";"14"
;;"1";"de Bie, E.J.";"52";"9";"3";"4";"1";"1";"5";"11";"12";"6"
;;"2";"van der Meeren, C.J.R.F.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vulders, S.";"12";"2";"2";"2";"1";"1";"0";"3";"1";"0"
;;"4";"Heemskerk, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"42";"5";"5";"3";"2";"6";"2";"4";"9";"6"
;;"6";"van den Rijzen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"7";"0";"1";"0";"0";"2";"0";"2";"0";"2"
;;"9";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"2364";"383";"360";"232";"127";"230";"212";"308";"275";"237"
;;"1";"Frenken, J.P.";"1769";"289";"274";"167";"88";"171";"157";"231";"216";"176"
;;"2";"Berkvens, M.P.M.J.";"83";"14";"11";"8";"4";"16";"5";"7";"8";"10"
;;"3";"Kuiper, A.M.H.";"130";"23";"16";"13";"7";"17";"10";"17";"14";"13"
;;"4";"van Dommelen, J.C.F.M.";"151";"23";"36";"16";"5";"7";"21";"21";"10";"12"
;;"5";"Havermans, M.C.J.";"11";"1";"0";"6";"0";"0";"0";"3";"0";"1"
;;"6";"Tolsma, S.A.H.";"16";"0";"1";"2";"0";"0";"6";"2";"3";"2"
;;"7";"van Nostrum, J.H.F.A.M.";"35";"7";"3";"5";"4";"6";"0";"5";"2";"3"
;;"8";"Damen, C.A.M.";"18";"3";"2";"4";"0";"1";"0";"3";"3";"2"
;;"9";"van den Wildenberg, C.H.A.";"43";"7";"6";"6";"2";"3";"3";"7";"6";"3"
;;"10";"Lauwen, W.P.J.C.";"4";"0";"0";"1";"3";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"5";"0";"2";"1";"1";"0";"0";"0";"1";"0"
;;"13";"Pijnenburg, M.J.P.M.";"11";"2";"1";"0";"2";"2";"0";"1";"1";"2"
;;"14";"Meulenbroeks, W.F.P.C.";"12";"0";"2";"0";"0";"2";"4";"1";"3";"0"
;;"15";"Vinke, W.G.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"1"
;;"16";"Lam, A.W.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Linders, L.G.W.";"4";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"18";"Smits, F.P.";"5";"1";"0";"0";"0";"0";"0";"3";"1";"0"
;;"19";"van Oosterhout, H.J.A.";"6";"0";"0";"0";"4";"1";"0";"0";"1";"0"
;;"20";"Flipsen-Verhagen, M.C.C.";"10";"3";"0";"1";"1";"1";"1";"1";"0";"2"
;;"21";"van den Elzen, W.J.M.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"8";"3";"0";"0";"1";"0";"1";"1";"0";"2"
;;"23";"van Lanen, W.A.H.T.";"11";"0";"2";"1";"0";"0";"3";"2";"1";"2"
;;"24";"Spanjer, N.H.";"8";"4";"1";"0";"1";"0";"0";"0";"0";"2"
;;"25";"Huisman, L.A.";"14";"2";"0";"1";"1";"2";"1";"0";"3";"4"
"16";"JEZUS LEEFT";;;"14";"3";"0";"1";"5";"0";"0";"1";"0";"4"
;;"1";"Horijon, H.P.W.";"14";"3";"0";"1";"5";"0";"0";"1";"0";"4"
"17";"AWP voor water, klimaat en natuur";;;"178";"26";"23";"28";"24";"11";"2";"32";"11";"21"
;;"1";"Hermus, M.C.J.M.";"8";"2";"1";"0";"0";"0";"1";"2";"1";"1"
;;"2";"Brouwers, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van Santvoort, M.P.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"4";"Bruggink-van der Steen, L.";"143";"23";"19";"24";"17";"8";"0";"25";"9";"18"
;;"5";"Arnold, A.L.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"18";"0";"3";"2";"6";"2";"1";"4";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"54";"13";"4";"10";"1";"6";"1";"3";"6";"10"
;;"1";"van Hedel, J.H.G.E.";"34";"10";"4";"4";"1";"4";"1";"1";"5";"4"
;;"2";"van den Tillaart, M.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"6";"0";"0";"3";"0";"0";"0";"0";"1";"2"
;;"5";"de Brouwer, R.B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendrickx, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"1"
;;"16";"Koolen, J.B.L.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"35";"8";"2";"4";"4";"4";"0";"5";"6";"2"
;;"1";"Oosterveer, H.";"27";"7";"1";"2";"4";"2";"0";"5";"4";"2"
;;"2";"Biemans, F.M.J.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Cuijpers, A.E.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Claassen, W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"608";"97";"65";"46";"39";"77";"18";"113";"72";"81"
;;"1";"Rutjens, W.H.A.";"462";"71";"51";"39";"29";"63";"14";"86";"51";"58"
;;"2";"Nuijten, K.";"5";"0";"0";"0";"1";"1";"0";"3";"0";"0"
;;"3";"Damen-Flobbe, M.M.";"59";"13";"6";"0";"4";"3";"2";"14";"10";"7"
;;"4";"Damen, T.J.F.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van den Berk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"7";"Lathouwers, C.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Uijens, M.";"63";"9";"7";"5";"3";"8";"2";"6";"11";"12"
;;"9";"Rijpert, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boogers, J.P.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"3"
;;"13";"Westen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"6";"1";"1";"0";"1";"2";"0";"1";"0";"0"
