﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Capelle aan den IJssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;0502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gemeentehuis;De Hoeksteen (kerk);Herman Gorterplaats;Sportpark 't Slot;Nieuwe Westerkerk;Roerdomplaan 86;De Vijverhof;De Pauluskerk;IJsselzicht;Sportpark Couwenhoek;Oosterkerk;PCB De Horizon;De Trefhoek;Recreatiecentrum De Serre;Het Kinderlab;Spinoza;De Vogeltuinen;Claypot church;Bermensteyn;Wijkcentrum Schollevaar;De Ontmoetingskerk;"Kerk ""de Voorhof""";Schenkelkerk;Schinckelhove;"Buurthuis ""de Wel""";Rijckehove;"Wijkcentrum ""de Harp""";OBS West;Moria Kerk;Huis van de Wijk Fascinatio
;;4;Versteeg, A.;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Brouwer, M.;9;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0
;;6;Middelkoop, P.N.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;0
;;7;Gunter, G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0
;;9;Heldoorn, G.J.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van de Weerd, B.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rozendaal, J.J.;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;14;van der Maas, A.J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;17;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bakker, T.;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;4;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0
;;29;Massink, H.F.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;32;Jordaan, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Schippers, J.A.;6;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0
;;34;Vermaat, C.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;35;Hotting, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;76;3;2;1;1;6;4;3;4;1;1;1;1;1;1;1;1;1;0;0;0;1;1;11;5;7;4;1;1;1;10;1
13;BBB;;;408;15;7;11;5;9;12;7;14;6;17;11;17;29;11;12;12;9;15;5;18;22;8;14;12;9;16;22;25;16;16;6
;;1;Smit, S.;250;9;4;6;3;5;10;2;8;4;9;9;12;23;7;4;4;7;9;4;8;15;8;6;10;2;9;15;16;10;9;3
;;2;van Leeuwen, J.J.J.;65;4;2;1;1;2;0;3;1;0;3;2;4;2;3;3;3;1;2;1;7;2;0;1;1;2;2;4;2;3;2;1
;;3;Herben, E.M.;14;1;0;2;0;0;0;1;1;0;0;0;1;1;0;0;1;0;0;0;1;2;0;2;0;0;0;0;1;0;0;0
;;4;Bierma, G.;12;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;3;1;1;1;0
;;5;Rietjens, M.M.J.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;2;2;0;0;0;1;0
;;6;Martens, R.J.;5;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;7;Meeldijk, C.W.;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;8;Geurts, J.W.M.;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hazenoot, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Ruiter, K.J.;22;0;0;2;0;0;0;0;1;1;2;0;0;1;0;1;1;0;4;0;0;0;0;2;1;0;0;0;3;2;0;1
;;11;Keuter-Kapitein, J.;14;0;1;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;1;0;2;0;3;2;0;0;0;0;0
;;12;Vierhout, R.M.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;13;de Lange, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kortekaas, P.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Eldert, R.P.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Schepel, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1
;;20;van Marum, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Boerland, H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14;Meer Directe Democratie;;;36;3;0;1;1;0;0;1;0;0;1;0;3;1;2;1;0;3;3;2;1;1;0;0;1;0;2;2;0;1;1;5
;;1;Rookmaker, D.;11;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;0;2;0;1;1;0;0;0;0;2;0;0;0;0;0
;;2;Bais, H.;15;1;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;3;0;2;0;0;0;0;1;0;0;1;0;1;1;1
;;3;van Breda, S.W.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;4;Bouwer, P.M.;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
15;SP (Socialistische Partij);;;458;15;17;18;11;9;13;8;16;13;6;19;30;17;18;11;24;8;49;3;12;22;6;2;12;8;29;17;5;18;12;10
;;1;Elfrink, G.E.;238;6;7;12;7;6;3;5;12;3;5;7;14;13;12;8;14;3;16;2;9;14;5;2;6;2;15;11;1;9;6;3
;;2;Feenstra, F.;59;4;1;0;0;0;3;2;2;1;0;5;7;0;3;1;5;4;7;0;1;2;0;0;1;1;2;2;1;2;1;1
;;3;Roovers, B.F.C.;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
;;4;Cramer, A.;10;1;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Inekci, V.N.;8;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0
;;6;van Gils, B.W.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;7;Mineur, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Okcu, M.;87;1;2;5;4;2;4;0;0;4;1;3;5;2;2;1;3;0;14;1;1;0;0;0;4;3;11;3;3;5;2;1
;;9;van Raak, O.E.A.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;9;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;2
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Başoğlu, E.;10;3;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Yahyaoui, J.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Dijk, D.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;17;van Sluijs, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Meijer, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Smit, T.;7;0;1;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
;;22;Bakker, N.T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;23;Alleman, M.M.F.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;24;Kwint, J.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;25;Ruers, R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Wolters Gregório, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Geurts, P.J.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;28;Zandvliet-Oldenkamp, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;29;van Gerven, H.P.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Poppe, R.J.L.;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
16;vandeRegio;;;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;1;Wierda, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Raven, A.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Ruyssenaars, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Die, B.A.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;5;Marinkov, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Rooij, S.W.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Deugd, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Razza, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Staring, H.F.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Edelman-Schaaf, Y.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brantenaar, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Nerée tot Babberich, Y.I.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
17;Volt Nederland;;;727;14;20;9;16;27;19;6;22;13;29;20;43;24;15;19;25;22;47;2;35;39;12;21;15;11;39;25;33;42;29;34
;;1;van Lanschot, R.J.A.;274;1;6;7;6;14;11;2;13;4;7;13;18;13;5;5;10;8;12;2;10;11;7;11;8;2;14;10;13;11;13;7
;;2;Strolenberg, A.B.R.;358;11;9;2;9;10;8;4;8;9;18;6;20;9;7;12;12;8;29;0;17;24;2;8;7;8;20;13;14;24;12;18
;;3;Janssen, T.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;4;Muller, A.H.C.;14;0;1;0;0;2;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;0;0;0;0;1;0;1;1;1;1
;;5;Hendriks, I.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Ooms, A.;10;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;1;1;1;0;0;0;0;1;0;0;1
;;7;Brüsewitz, C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Smit, V.I.;7;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Soltani, M.;14;1;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;2;1;0;1
;;10;Welling, T.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Deverchère, C.A.C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0
;;12;Çiğdem, R.;19;0;2;0;0;0;0;0;0;0;1;1;0;1;0;1;1;1;2;0;3;1;0;1;0;0;1;0;1;0;0;2
;;13;Yska, R.W.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Habets, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Sprenger, J.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Veltkamp, A.M.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1
;;17;Vermeer, M.N.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Meijerman, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;Koops, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kitowski, V.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;21;Schouten, R.J.;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;1
;;22;Ansink, M.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;23;Kamp, A.C.T.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
18;Belang Van Nederland (BVNL);;;78;5;2;1;1;0;0;1;3;7;7;4;2;6;2;2;4;2;3;0;1;3;1;0;0;1;3;3;2;5;5;2
;;1;van Haga, W.R.;71;5;2;1;1;0;0;1;3;7;7;4;2;2;1;2;3;2;3;0;1;2;1;0;0;1;3;3;2;5;5;2
;;2;van Aalst, R.R.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Dercksen, R.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Vulders, S.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Elens, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Tjoa, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Erp, G.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Durlacher, F.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Burggraaf, B.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Manders, T.T.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van den Broek, F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;NSC;;;715;32;17;18;13;25;26;16;22;18;40;9;46;25;15;18;36;12;32;9;16;48;11;6;21;9;28;50;34;18;25;20
;;1;Gotink, H.G.P.;442;23;11;13;9;19;14;8;13;11;22;6;24;14;9;10;22;10;21;5;10;27;9;1;12;4;18;35;21;16;18;7
;;2;van der Meulen, F.B.A.M.;168;8;4;3;3;3;7;5;8;5;14;1;13;7;2;2;8;2;10;2;3;8;1;2;4;4;7;7;11;0;5;9
;;3;van Malenstein, R.A.;10;1;2;1;0;1;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;4;Yogi - van Loon, N.;15;0;0;0;0;0;0;0;0;1;0;0;3;0;0;1;1;0;0;0;0;2;0;2;3;0;0;0;0;0;0;2
;;5;de Bruin, R.;41;0;0;1;0;1;2;2;1;0;2;1;3;1;3;3;2;0;0;0;1;8;0;1;1;0;1;3;2;0;1;1
;;6;Faal - Takak, S.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;7;van den Biggelaar, J.J.B.;3;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Kersten, H.J.;6;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
;;9;Verouden, V.C.H.M.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;van der Meulen, J.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Dalen, J.A.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;12;Visser, R.F.;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0
;;13;Mauer, Q.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Post, D.;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
;;15;Steijling, W.A.H.;7;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1
;;16;Roijen, M.J.M.E.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
20;Piratenpartij - De Groenen;;;74;2;5;2;2;1;3;0;2;1;0;1;6;4;3;0;1;1;3;0;1;7;0;2;0;2;5;9;2;7;0;2
;;1;Pontier, M.A.;25;1;2;1;0;0;1;0;0;0;0;0;2;0;2;0;1;1;0;0;0;3;0;1;0;0;4;2;1;2;0;1
;;2;Sadloe, S.;12;0;1;0;0;0;0;0;0;1;0;0;3;1;0;0;0;0;2;0;0;1;0;1;0;1;0;1;0;0;0;0
;;3;van Rijn, M.P.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;4;Ryane, J.E.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;5;van Treuren, M.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
