﻿Verkiezing;;Algemeen bestuur van het waterschap Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;25;Kurstjens, E.G.C.J.;16;0;0;0;0;0;1;0;0;0;0;0;3;0;0;1;0;2;0;3;2;2;0;0;2
;;26;van Melick, J.H.C.;15;0;1;2;0;0;0;0;0;0;0;0;0;0;5;1;1;0;1;3;0;0;1;0;0
18;AWP voor water, klimaat en natuur;;;599;16;31;26;17;30;25;48;44;22;37;10;24;23;45;24;28;14;27;23;17;15;18;11;24
;;1;Hilders, M.J.;372;10;24;15;13;18;19;29;34;12;27;5;15;12;29;16;17;11;9;12;8;13;8;3;13
;;2;Belgraver-Thissen, W.P.C.;87;2;0;4;3;3;1;5;0;0;2;3;2;7;8;6;3;3;8;6;4;2;5;5;5
;;3;Voesten, M.J.G.A.;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;4;Vermazen, W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;5;de Mulder, L.;45;0;0;3;1;3;2;1;2;6;3;0;0;2;2;0;1;0;5;2;4;0;3;2;3
;;6;Dingelstad, W.H.M.;12;0;0;1;0;1;0;1;0;0;0;0;2;0;2;0;2;0;0;3;0;0;0;0;0
;;7;Broekema, N.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;Lummen, P.M.J.;20;2;2;0;0;2;1;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;9;Biet, M.J.;3;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Roode, E.E.H.;4;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Boes-Vlemmings, F.L.M.;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kroll, J.M.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Vrijhoeven, W.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verbeek-Benink, J.P.;10;1;1;0;0;0;1;1;1;1;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0
;;15;Kokkelmans, J.H.M.A.;11;0;1;1;0;0;0;1;0;1;0;0;3;2;0;0;0;0;1;0;0;0;1;0;0
;;16;Linssen, P.H.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Thijssen, J.C.;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;18;Sandhövel, J.W.A.;6;0;0;0;0;0;1;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;19;Groenewoud, A.J.;12;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;4;0;1;0;0;0;0;0;2
