﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;43;Janssen, G.G.J.;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0
10;Partij voor de Dieren;;;629;43;35;36;20;45;14;33;35;22;33;34;30;17;37;17;25;11;24;26;11;12;22;28;19
;;1;Plusquin, P.S.M.L.;393;26;22;25;13;36;10;18;23;17;16;23;15;8;18;12;17;8;14;18;6;9;13;14;12
;;2;Loomans, P.J.M.;13;1;2;0;0;0;1;2;1;0;0;0;0;0;2;0;2;0;0;1;0;0;0;0;1
;;3;Boven, I.;80;4;2;2;1;2;1;3;1;1;5;8;8;6;4;3;2;0;7;2;4;2;5;3;4
;;4;Kochen, J.J.M.;34;3;4;0;1;1;0;0;0;1;2;0;2;0;7;0;1;3;3;1;1;1;1;1;1
;;5;Vaessen, J.E.;9;1;1;0;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;6;Strik, M.C.G.;11;1;1;1;0;0;1;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;2;0
;;7;Schweren-Coenegracht, M.J.A.L.;3;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Hanssen, A.M.W.M.;52;6;1;7;2;5;1;8;5;3;5;0;1;2;0;2;0;0;0;1;0;0;2;1;0
;;9;Deckers, P.T.J.A.;5;1;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kraa, J.F.F.;9;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;4;0
;;11;Wassenberg, F.P.;20;0;2;1;1;0;0;0;1;0;2;1;1;1;4;0;1;0;0;3;0;0;0;1;1
11;50PLUS;;;545;20;25;25;8;30;23;23;57;63;20;12;17;12;27;12;20;21;30;33;11;9;21;10;16
;;1;Fischer-Otten, A.M.J.N.;155;11;11;6;3;5;6;9;8;10;11;5;6;4;6;6;9;8;11;7;2;3;3;2;3
;;2;van Est, A.M.B.;4;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
;;3;Erkamp, F.H.A.M.;4;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;4;Richter, M.M.G.M.;17;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;1;0;4;2;1;0;1;4
;;5;Meijer, H.;10;0;0;1;0;3;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0
;;6;Wissingh, H.A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Coninx, A.M.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;8;Moonen-Maas, P.F.J.;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;9;Kannegieter, A.;60;0;1;0;0;1;1;0;1;0;1;1;0;0;1;2;2;1;6;10;5;2;16;3;6
;;10;Bronckers, W.J.;6;0;2;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;11;Pluijmaekers, A.A.B.;222;5;4;11;4;16;14;14;43;51;3;3;5;2;12;4;0;4;12;8;0;2;0;4;1
;;12;Sprengers, M.I.D.L.C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wimmers-Mullers, S.H.J.;5;0;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Lentjes, W.C.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bemelmans-Hillegers, M.J.R.S.;6;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;2;0;0;0;0;0
;;16;Duchateau, J.L.;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Smits-Custers, V.J.M.T.;8;1;1;0;0;2;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;18;Arntz, J.A.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Tegels, W.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Custers-Scherders, E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Korpershoek, M.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Latif-Merx, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Slangen, H.M.W.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
;;24;Keijers, M.J.E.C.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Akkerman, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Bruns, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Knippenberg, P.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;28;Nicolai, F.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Waardenburg-Poupová, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Riemenschneider-Custers, C.E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Schellekens, V.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Berg-Agelink, H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Maussen-Keijers, H.L.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Boxtel, H.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Heuvelmans, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bremmers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Crapels, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Jacobs, P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Dejalle, H.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Vincken, J.P.F.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;42;de Vree, H.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hamers, M.K.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Custers, M.T.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;45;Nijssen, M.G.;25;2;2;2;1;1;0;0;2;1;0;0;1;0;4;0;4;0;0;1;1;1;0;0;2
;;46;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Gidding, A.N.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kroonstuiver, N.L.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Meijer, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;ChristenUnie;;;209;7;7;5;4;11;25;43;13;7;3;5;8;0;11;6;17;9;4;7;2;5;0;3;7
;;1;van der Mooren, F.C.T.;71;7;6;2;1;1;0;0;7;3;2;3;6;0;5;3;5;6;1;5;1;2;0;2;3
;;2;Kappel, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Dijkstra-Verbeek, I.A.W.;6;0;0;1;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Boer, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Steegs-Maas, H.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Visscher, F.;24;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1;9;1;2;0;1;3;0;0;2
;;7;Verkerk, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Gerards-Kockelkoren, L.M.B.;8;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;1;1;1;0;0;0;0;0
;;9;Langen, A.L.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Schonewille-Janssen, P.M.C.I.;89;0;1;1;0;4;25;42;4;4;0;2;1;0;2;0;0;1;0;0;0;0;0;1;1
;;11;van Groningen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Crombach, L.M.G.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Fahner, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kelders, R.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Janssen-Kokke, B.A.S.R.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Schayck, C.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;el-Baramawi, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Klasens, S.R.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;19;van Langevelde, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Schenkel, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Dammers, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van der Linden, S.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Oosterhuis, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Benus, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Buddingh, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Scholte, W.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bosch, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Koelewijn, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Spoel, P.L.R.;5;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
13;BBB;;;3639;122;136;207;108;196;269;212;282;215;147;57;215;50;202;90;120;119;217;175;101;95;86;50;168
;;1;Schoolmeesters, A.M.A.;1857;85;100;137;75;109;151;116;95;107;78;35;99;29;69;38;58;63;44;111;65;57;37;16;83
;;2;van der Pol, H.A.;55;3;0;1;0;1;5;7;2;1;2;2;3;1;2;1;5;1;2;4;0;5;2;1;4
;;3;Queisen, A.G.M.;326;6;2;9;5;11;33;26;6;8;14;8;40;7;16;3;10;6;23;13;13;10;17;16;24
;;4;Franssen, R.F.R.P.;82;4;1;9;1;1;13;11;10;7;3;0;2;0;6;0;0;1;2;3;1;1;1;1;4
;;5;van Bommel, C.P.G.;7;1;2;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Wetemans, C.C.M.;10;1;0;4;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;0;0;0
;;7;Heijnen, E.H.J.;107;1;3;4;0;48;13;5;14;7;2;0;0;2;2;0;0;3;1;1;0;0;0;0;1
;;8;Huizing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Nijenhuis, D.J.;4;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;Goossen, I.J.G.;8;0;0;0;0;0;1;0;0;1;0;0;2;0;0;1;0;1;0;1;1;0;0;0;0
;;11;Zeedzen, D.;70;0;0;1;2;2;1;0;1;0;3;0;2;0;1;1;3;7;0;17;6;10;1;0;12
;;12;Luttels, B.J.G.;5;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0
;;13;Janssen, L.J.M.;18;0;1;1;0;0;0;4;2;0;0;1;1;0;2;1;1;0;0;2;1;0;0;0;1
;;14;Vermeulen, H.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Dijck, K.J.H.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0
;;16;de Kleijne, H.J.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0
;;17;Coumans, C.J.P.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Wiertz, R.G.M.;16;0;0;1;3;0;1;0;0;0;2;0;0;0;0;1;0;6;1;0;1;0;0;0;0
;;19;Thijssen, M.A.L.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0
;;20;Beltjens, D.J.W.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0
;;21;Jeurissen, F.J.;554;4;6;8;11;0;5;2;0;0;34;8;54;8;97;44;39;25;141;8;8;5;8;13;26
;;22;van Iersel, M.J.W.;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Crompvoets, R.E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
;;24;Engelen, I.G.T.;7;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0
;;25;de Loijer, S.A.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;26;van Melick, J.J.P.;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Engelen, R.P.J.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Mierlo, D.H.A.J.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;29;Bemelmans, W.J.G.M.;428;17;18;27;10;19;39;30;147;74;2;0;5;1;3;0;4;2;1;5;3;3;16;1;1
;;30;Boonen, J.J.H.;4;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;31;Noordijk, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;32;Geraats, J.M.L.;50;0;2;0;0;5;4;5;2;7;3;1;2;1;0;0;0;1;1;2;0;0;3;0;11
14;Limburgse Senioren Partij (LSP);;;98;5;7;5;0;9;4;6;6;3;6;0;3;2;7;2;8;0;2;5;2;2;5;0;9
;;1;Peeters, G.P.L.;37;3;3;3;0;1;3;1;3;2;2;0;1;1;4;2;1;0;1;3;0;1;2;0;0
;;2;van den Borne, J.J.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Kamps, H.L.J.;10;1;0;0;0;2;0;0;1;0;2;0;0;1;2;0;1;0;0;0;0;0;0;0;0
;;4;van den Hadelkamp-van Zanten, B.C.;8;0;0;1;0;1;0;0;1;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0
;;5;Weijmans, W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Voss, F.D.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;7;Sprokkereef, E.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;8;Kers, G.R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Boomen, J.J.M.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Martens, C.R.J.;22;0;0;0;0;4;0;3;0;0;0;0;1;0;0;0;3;0;0;1;0;1;2;0;7
;;11;Lensen, W.J.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Droste, L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Vervoort, G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Langenberg, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;15;van Zanten-van den Hadelkamp, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Boekhold, J.C.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Maassen, K.C.M.A.;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hoogers, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Schipper, J.A.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;20;Kuijs-Coopmans, V.M.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Ebbinge, G.;6;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
15;Belang van Nederland (BVNL);;;167;15;11;4;10;7;8;11;16;11;2;4;11;4;7;2;8;5;1;4;5;2;2;6;11
;;1;Emons, I.M.A.;63;3;6;3;2;2;4;5;8;1;2;3;2;0;4;2;1;2;0;2;2;1;0;3;5
;;2;Muijres, M.P.E.;24;0;1;0;0;4;2;2;0;1;0;1;3;3;1;0;0;0;1;0;0;0;0;3;2
;;3;Westhoff, R.J.H.;39;8;2;1;4;0;0;0;4;5;0;0;3;0;0;0;4;3;0;1;0;0;1;0;3
;;4;van Dort, C.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Bauduin, D.V.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Franzen, E.H.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Cardon, F.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;8;Cornielje, W.J.G.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
;;9;Daniëls, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Geboers, W.J.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Boskamp, M.F.G.;5;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Driessen, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Spronken, R.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hoogstraten, J.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hoedemakers, H.J.M.;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;van Montfort, J.H.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;17;de Graaf, I.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kusters, J.G.J.;3;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Jilisen-van Mullekom, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Lemmens-Liebers, L.P.R.J.;6;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Munster, A.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Berg, H.E.;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;1
;;23;Groenheide, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Boskamp, P.G.L.J.;5;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;AWP voor Water, Klimaat en Natuur;;;64;6;2;2;2;2;4;5;3;2;2;1;5;4;2;1;5;4;2;2;1;1;3;1;2
;;1;Hilders, M.J.;27;5;1;1;1;0;0;3;2;1;2;0;1;0;0;0;2;3;0;0;0;0;3;1;1
;;2;Belgraver-Thissen, W.P.C.;11;0;0;0;1;0;0;0;0;0;0;1;2;2;1;1;0;0;2;0;1;0;0;0;0
;;3;Voesten, M.J.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Vermazen, W.C.M.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Mulder, L.;7;0;0;1;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1
;;6;Dingelstad, W.H.M.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;7;Broekema, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Lummen, P.M.J.;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Biet, M.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;10;de Roode, E.E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Boes-Vlemmings, F.L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kroll, J.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Vrijhoeven, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verbeek-Benink, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Kokkelmans, J.H.M.A.;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Linssen, P.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;17;Thijssen, J.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Sandhövel, J.W.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Groenewoud, A.J.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
17;JA21;;;716;39;30;28;22;28;43;26;47;54;39;9;43;20;68;34;21;36;16;28;23;13;10;16;23
;;1;Schyns, P.F.M.;276;15;14;16;8;14;13;12;12;9;14;1;15;9;33;15;9;9;7;12;15;4;3;9;8
;;2;Blijlevens, R.P.;240;19;11;12;11;14;28;9;34;44;5;4;6;5;3;11;3;2;1;5;2;1;3;2;5
;;3;Beckers, N.J.H.T.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Roso, R.L.W.;18;0;0;0;0;0;0;0;0;0;3;0;6;0;1;2;0;1;1;0;0;0;0;3;1
;;5;Breukers, P.J.W.H.;8;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;2;0;0;1;0;0
;;6;Wiezer, J.H.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hintzen, P.H.C.;9;1;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0
