﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Heeze-Leende;;;;;;;;;;;;;;;;;;
Nummer;;1658;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Dorpshuis 't Perron;Handboogsportvereniging Rozen van Oranje;Gemeentehuis;Gymzaal    Strabrecht;Heemkundekring    de Heerlijkheid HLZ;Basisschool        De Trumakkers;MFA de Schammert;Basisschool Sint Jan;Daycafé 't Brouwershuis;Dorpshuis Valentijn;Briefstembureau 17-03 Heeze-Leende;Briefstembureau t/m16-03 Heeze-Leende;Gemeentehuis Maandag;Gemeentehuis Dinsdag;Dorpshuis de Schammert Maandag;Dorpshuis de Schammert Dinsdag
;;24;Vlasveld, A.I.;4;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
;;25;Janssens, T.A.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Onderdelinden, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Visser, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Pluijm, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Groot, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kuijer, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Veenstra, M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;33;Raat, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Folkerts, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Steen, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hassouni, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijer, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Dumon Tak, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Boom, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Veen, B.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;42;van Grinsven, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Parinussa, N.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Knooihuizen, W.H.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Stok, B.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kuijer, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nuijens, A.A.C.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stel, L.S.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corbijn van Willenswaard, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Thieme, M.L.;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
10;50PLUS;;;106;6;4;11;6;7;4;12;3;3;4;0;35;5;5;0;1
;;1;den Haan, N.L.;81;3;3;6;5;7;2;11;3;3;3;0;28;3;3;0;1
;;2;Brood, R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Verkoelen, P.J.H.D.;3;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;4;Nijkamp, M.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Tilborg, H.C.A.M.;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;6;Haasnoot, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Rooij, M.G.J.H.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;van Acquoij, R.H.;5;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
;;9;van Reenen, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;10;Sanders, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Verschuur-Otter, L.L.;4;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0
;;13;Brouwers, J.F.X.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Willemse, W.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Lammertink, A.G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hernández, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Est, A.M.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Engelen, J.R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hessing, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;ten Cate, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Vos, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Lodder, L.H.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;4;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0
;;29;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Taks, J.P.W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Lier, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Timmerman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Crouwel, F.W.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Franse, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verboom, C.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schuurman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Sazias, L.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
11;Staatkundig Gereformeerde Partij (SGP);;;4;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0
;;1;van der Staaij, C.G.;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;2;Stoffer, C.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;3;Bisschop, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Flach, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Dijk, D.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van den Berg, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schipaanboord, G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Lukasse, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kloosterman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Middelkoop, P.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rijneveld, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Duijn, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Both, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, E.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterwijk, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Knegt, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kok, W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Westreenen, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Dorst, A.I.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Boersma, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kuijers, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van de Waerdt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kisteman, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Proos, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;DENK;;;13;0;2;4;0;2;2;0;0;0;1;0;0;2;0;0;0
;;1;Azarkan, F.;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
;;2;Kuzu, T.;6;0;0;1;0;2;1;0;0;0;0;0;0;2;0;0;0
;;3;van Baarle, S.R.T.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Zemouri, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Carrilho, I.L.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Erdoğan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Icar, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Sariakçe, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Polat-Işıktaş, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ergin, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kaya, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Ghazi, M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Smit, P.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Khedoe, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Belfor, D.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;El Boussaïdi, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Çoban, A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;El Hadioui, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;Forum voor Democratie;;;417;31;19;42;26;36;31;84;22;29;51;0;12;7;18;2;7
;;1;Baudet, T.H.P.;197;20;8;16;14;15;16;46;10;8;24;0;5;4;8;0;3
;;2;van Haga, W.R.;174;10;10;19;7;19;10;32;8;18;20;0;7;2;7;2;3
;;3;Ephraim, O.R.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Smolders, H.A.J.;10;0;1;1;2;0;1;0;0;0;2;0;0;1;2;0;0
;;5;Kerseboom, S.;5;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0
;;6;van Meijeren, G.F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Jansen, F.J.H.;10;0;0;0;0;0;3;3;1;1;1;0;0;0;0;0;1
;;8;van Houwelingen, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Dekker, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Vastenhouw, J.;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;11;de Kok, A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;12;Boom, D.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Oetelaar, J.C.M.;3;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
;;14;de Lange, A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Jong, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, S.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bakir, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Osseweijer, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dieudonné, C.A.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;20;Bos, M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;21;Jousma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;6;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0
;;23;Chevalier, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Keijzer, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Cornelissen, L.;4;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Pol, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Velden, M.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Walravens, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bos, J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verstegen, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;BIJ1;;;11;2;0;2;0;1;0;2;0;0;2;0;1;0;1;0;0
;;1;Simons, S.H.;5;2;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0
;;2;Gario, Q.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Timmer, R.S.Y.;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
;;4;Chedda, J.C.R.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;5;Landbrug, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Fokkens, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Altmiş, N.E.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kramer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wekker, G.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vrede, R.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;JA21;;;237;15;19;24;27;13;19;41;10;9;18;0;12;13;9;6;2
;;1;Eerdmans, B.J.;187;12;16;20;24;11;12;34;9;6;8;0;10;9;9;5;2
;;2;Pouw-Verweij, N.J.F.;19;1;3;2;0;2;2;1;1;0;5;0;1;1;0;0;0
;;3;Eppink, D.J.;5;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0
;;4;Goudzwaard, M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Berlijn, S.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;6;Baten, L.C.C.;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
;;7;Vogelaar, J.C.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Potjer, Y.V.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Soltani, M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rutjens, W.H.A.;4;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0
;;12;van Schaik, E.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;13;Sandmann, M.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Blinde, T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Andriese, M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Burlet, R.J.H.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ransijn, G.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mulder, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nanninga, A.;12;0;0;2;1;0;2;5;0;1;1;0;0;0;0;0;0
16;CODE ORANJE;;;37;4;2;3;3;3;3;4;0;4;6;0;2;0;3;0;0
;;1;de Mos, R.;14;2;0;1;3;2;1;1;0;2;1;0;1;0;0;0;0
;;2;Plasman, J.P.;3;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0
;;3;Hoogwerf, T.C.;5;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0
;;4;Koornstra, R.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Vlieger, M.B.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;6;Hoogveld, I.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Verbeek, C.M.J.;3;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
;;8;Diekstra, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Stuurman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rieter, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Steensel, P.C.N.M.;4;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
;;13;Luijkx, M.A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Biemans, F.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Kok, M.J.B.T.;5;1;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0
;;16;van Limpt, J.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Stehouwer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Westerman, K.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Butselaar, J.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Janson, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Flietstra, F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Doorn, L.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Jonker, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Brink, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bruin, V.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Soest, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Hogewoning, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Silva, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijroos, W.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Versantvoort, J.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Elst, J.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Stuut, J.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;44;de Jonge, G.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van den Bovenkamp, C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Nieboer, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Bas, E.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
