﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Suijkerbuijk-Ader, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"252";"20";"20";"38";"18";"23";"24";"37";"6";"22";"44"
;;"1";"Vossen-van Beers, I.E.F.M.";"175";"11";"15";"29";"11";"14";"19";"22";"5";"13";"36"
;;"2";"Vercauteren, S.C.";"7";"1";"2";"1";"0";"1";"1";"0";"0";"0";"1"
;;"3";"Raps, E.";"8";"0";"1";"2";"2";"1";"0";"2";"0";"0";"0"
;;"4";"Pulles, J.M.B.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"5";"van der Vlist, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"6";"0";"0";"3";"1";"0";"0";"0";"0";"2";"0"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"50";"8";"2";"3";"4";"5";"3";"11";"1";"7";"6"
;;"10";"de Kort, B.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
"14";"Belang van Nederland (BVNL)";;;"59";"10";"2";"9";"4";"6";"0";"13";"0";"5";"10"
;;"1";"de Bie, E.J.";"33";"5";"2";"4";"2";"4";"0";"10";"0";"4";"2"
;;"2";"van der Meeren, C.J.R.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vulders, S.";"11";"1";"0";"2";"1";"1";"0";"1";"0";"1";"4"
;;"4";"Heemskerk, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"12";"3";"0";"1";"1";"1";"0";"2";"0";"0";"4"
;;"6";"van den Rijzen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"1778";"172";"84";"216";"151";"136";"126";"345";"170";"132";"246"
;;"1";"Frenken, J.P.";"1301";"126";"70";"151";"113";"97";"90";"252";"110";"109";"183"
;;"2";"Berkvens, M.P.M.J.";"86";"8";"5";"8";"5";"11";"5";"16";"9";"1";"18"
;;"3";"Kuiper, A.M.H.";"114";"16";"4";"20";"13";"9";"11";"19";"7";"3";"12"
;;"4";"van Dommelen, J.C.F.M.";"88";"8";"0";"14";"4";"6";"4";"28";"9";"8";"7"
;;"5";"Havermans, M.C.J.";"7";"0";"0";"1";"1";"0";"0";"1";"2";"1";"1"
;;"6";"Tolsma, S.A.H.";"6";"1";"1";"0";"2";"0";"0";"0";"0";"1";"1"
;;"7";"van Nostrum, J.H.F.A.M.";"23";"3";"1";"3";"3";"0";"3";"3";"4";"1";"2"
;;"8";"Damen, C.A.M.";"15";"2";"1";"3";"1";"1";"0";"2";"1";"0";"4"
;;"9";"van den Wildenberg, C.H.A.";"47";"1";"0";"4";"2";"5";"4";"11";"15";"2";"3"
;;"10";"Lauwen, W.P.J.C.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"6";"0";"0";"1";"0";"0";"0";"2";"0";"1";"2"
;;"13";"Pijnenburg, M.J.P.M.";"11";"1";"0";"0";"0";"2";"0";"2";"2";"1";"3"
;;"14";"Meulenbroeks, W.F.P.C.";"13";"1";"0";"1";"2";"0";"0";"0";"6";"0";"3"
;;"15";"Vinke, W.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Lam, A.W.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"17";"Linders, L.G.W.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Smits, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Oosterhout, H.J.A.";"10";"0";"0";"2";"0";"3";"0";"2";"1";"1";"1"
;;"20";"Flipsen-Verhagen, M.C.C.";"9";"2";"0";"0";"0";"1";"3";"2";"0";"0";"1"
;;"21";"van den Elzen, W.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"5";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2"
;;"23";"van Lanen, W.A.H.T.";"11";"0";"1";"3";"0";"0";"1";"2";"1";"0";"3"
;;"24";"Spanjer, N.H.";"11";"2";"0";"1";"1";"0";"2";"2";"1";"2";"0"
;;"25";"Huisman, L.A.";"5";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0"
"16";"JEZUS LEEFT";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"1";"Horijon, H.P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"17";"AWP voor water, klimaat en natuur";;;"52";"7";"2";"6";"9";"5";"6";"9";"2";"5";"1"
;;"1";"Hermus, M.C.J.M.";"32";"5";"0";"5";"4";"5";"3";"6";"0";"3";"1"
;;"2";"Brouwers, A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"6";"0";"1";"0";"1";"0";"2";"1";"0";"1";"0"
;;"4";"Bruggink-van der Steen, L.";"7";"0";"1";"0";"1";"0";"0";"2";"2";"1";"0"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"4";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"64";"5";"6";"3";"12";"3";"7";"15";"2";"6";"5"
;;"1";"van Hedel, J.H.G.E.";"47";"3";"6";"2";"10";"2";"5";"10";"2";"4";"3"
;;"2";"van den Tillaart, M.W.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Casamento, P.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"de Brouwer, R.B.P.";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendrickx, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Bakker, J.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"29";"7";"5";"2";"5";"2";"2";"3";"0";"2";"1"
;;"1";"Oosterveer, H.";"25";"6";"5";"2";"4";"2";"2";"2";"0";"1";"1"
;;"2";"Biemans, F.M.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Claassen, W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"JA21";;;"355";"37";"34";"41";"48";"36";"27";"51";"13";"31";"37"
;;"1";"Rutjens, W.H.A.";"282";"31";"23";"32";"43";"25";"23";"43";"13";"24";"25"
;;"2";"Nuijten, K.";"9";"0";"4";"1";"1";"1";"0";"1";"0";"1";"0"
;;"3";"Damen-Flobbe, M.M.";"15";"1";"0";"2";"1";"4";"1";"1";"0";"2";"3"
;;"4";"Damen, T.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"van den Berk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"4";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Lathouwers, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uijens, M.";"35";"4";"6";"3";"2";"3";"3";"5";"0";"2";"7"
;;"9";"Rijpert, H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"10";"Hurynovich-Verstappen, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Boogers, J.P.J.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Westen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
