﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
;;"1";"Goede, J.F.";"359";"26";"30";"28";"20";"43";"35";"14";"10";"30";"32";"22";"14";"14";"9";"6";"11";"5";"3";"4";"3"
;;"2";"van Loveren, I.J.";"32";"2";"2";"1";"2";"7";"1";"2";"2";"0";"2";"3";"1";"4";"0";"0";"1";"1";"0";"1";"0"
;;"3";"van Overhagen, J.A.W.";"33";"3";"1";"2";"4";"3";"3";"3";"2";"2";"3";"1";"0";"3";"1";"1";"0";"1";"0";"0";"0"
;;"4";"Kuiken, H.R.";"3";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steenbergen, P.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Hoekstra, A.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Noort, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Dijkstra, B.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Molen, R.J.";"10";"1";"2";"0";"0";"1";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Koppers, A.P.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Sijnstra, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cumming, A.R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Al Sari, J.M.A.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Veen, J.";"18";"3";"2";"2";"1";"0";"2";"0";"1";"1";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Vos, R.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schelvis, A.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leeuwen, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bergsma, H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van Ruth, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Baron-Nijboer, G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Meulen, D.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"10";"D66";;;"364";"22";"35";"9";"46";"33";"27";"14";"25";"5";"19";"29";"21";"19";"10";"7";"3";"8";"14";"10";"8"
;;"1";"van der Weijde-Hoogstad, D.";"151";"5";"16";"5";"15";"10";"14";"7";"6";"5";"6";"13";"6";"7";"6";"5";"2";"5";"11";"4";"3"
;;"2";"Bruinsma, S.E.";"5";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Wiegersma, M.";"34";"0";"1";"0";"0";"1";"0";"0";"3";"0";"3";"5";"7";"2";"4";"1";"1";"1";"2";"0";"3"
;;"4";"Bijlsma, B.J.";"10";"1";"0";"0";"1";"3";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Tempel, R.";"75";"3";"8";"2";"11";"7";"0";"7";"10";"0";"2";"4";"5";"7";"0";"1";"0";"1";"1";"6";"0"
;;"6";"Flapper, J.";"13";"1";"0";"0";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Abbas, D.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hoekman, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bloembergen, A.S.";"5";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Munting, T.S.";"50";"9";"6";"1";"14";"9";"0";"0";"1";"0";"5";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Postma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Melein, S.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Miedema, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Stas, F.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Posthuma, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stuve, B.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schuuring, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Dingen-de Vries, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Padmos, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, M.E.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Veenstra, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Geldof, G.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Heeringa, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Beeksma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hollander, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Zeeman, L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jellesma, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Minnema, I.A.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Chang, Y.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Postma, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Abma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bok, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Meister, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Wagt, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klasema-Meister, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Beest, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dam, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pander, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hamstra, I.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Berndsen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Vries, M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Westenberg, R.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Allersma, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Garcia Hermida, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Esser, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bruijnincx, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Wijk, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Browne, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Berndsen-Jansen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Apotheker, H.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"562";"32";"48";"17";"39";"33";"29";"27";"44";"36";"25";"36";"58";"25";"16";"21";"12";"23";"22";"9";"10"
;;"1";"Brouwer, M.";"246";"12";"18";"4";"12";"11";"15";"15";"22";"20";"15";"19";"28";"6";"9";"10";"3";"11";"9";"4";"3"
;;"2";"Kosse, F.E.M.";"97";"4";"5";"5";"6";"8";"4";"5";"7";"4";"5";"2";"13";"8";"2";"5";"5";"1";"6";"2";"0"
;;"3";"van der Baan, D.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Woudstra, A.J.";"7";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Loonstra, O.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Vedder, M.A.";"27";"0";"3";"0";"4";"3";"0";"0";"4";"3";"0";"0";"3";"1";"0";"1";"1";"1";"0";"1";"2"
;;"7";"van Heuven, V.J.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Mark, J.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Bander, L.E.";"72";"5";"5";"1";"9";"5";"5";"3";"3";"4";"4";"12";"3";"1";"4";"1";"1";"3";"3";"0";"0"
;;"10";"Sijbesma, N.E.";"16";"0";"2";"4";"0";"0";"0";"1";"1";"4";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"11";"Hutter, D.C.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van Gelder, A.M.E.";"71";"8";"12";"1";"6";"4";"2";"3";"6";"1";"0";"1";"4";"7";"0";"2";"2";"4";"3";"1";"4"
;;"13";"Schouten, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Feenstra, H.K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Foeken, J.";"8";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"116";"7";"7";"3";"9";"17";"14";"1";"3";"7";"6";"8";"12";"4";"4";"2";"3";"1";"7";"1";"0"
;;"1";"Nota, H.D.";"80";"5";"1";"3";"5";"14";"10";"0";"2";"3";"5";"4";"8";"4";"4";"2";"2";"1";"6";"1";"0"
;;"2";"Smits, J.J.";"6";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groenendijk, G.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Rinzema-Noor, G.";"25";"0";"4";"0";"2";"3";"4";"1";"0";"2";"1";"4";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"5";"Terpstra, W.P.N.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"JA21";;;"298";"15";"29";"11";"21";"30";"35";"13";"26";"15";"18";"20";"14";"7";"10";"10";"3";"10";"4";"5";"2"
;;"1";"Goudzwaard, M.";"161";"6";"14";"6";"12";"16";"20";"5";"13";"10";"11";"7";"8";"5";"9";"6";"3";"3";"2";"3";"2"
;;"2";"Engberts, B.";"8";"0";"3";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Aar, A.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Oenema, R.";"7";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Beverloo, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Keulen, H.N.";"13";"1";"2";"1";"1";"0";"0";"0";"1";"1";"0";"1";"3";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Derks, S.";"73";"3";"7";"2";"4";"9";"8";"5";"8";"3";"5";"5";"1";"2";"0";"2";"0";"7";"1";"1";"0"
;;"8";"van der Meulen, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Jeger, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veeman, R.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Jongejans, K.W.";"6";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Pit, R.";"8";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"van Ulzen, G.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dijksterhuis, R.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Nanninga, A.";"16";"1";"2";"2";"0";"2";"1";"0";"1";"1";"2";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0"
"14";"Belang van Nederland (BVNL)";;;"184";"8";"18";"6";"14";"24";"21";"5";"3";"5";"12";"11";"5";"10";"7";"6";"7";"3";"6";"8";"5"
;;"1";"Talsma, J.";"91";"3";"9";"4";"10";"10";"18";"2";"0";"3";"3";"5";"1";"6";"5";"1";"2";"2";"4";"2";"1"
;;"2";"de Vries, B.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Veen, T.A.";"22";"1";"1";"1";"1";"7";"2";"1";"0";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"4";"Koopmans-van der Veen, W.J.";"21";"1";"3";"0";"1";"0";"1";"0";"0";"0";"2";"1";"1";"2";"1";"2";"1";"0";"1";"3";"1"
;;"5";"van der Schaaf, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Groot, E.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Smid, H.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gorter-de Vos, M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Giesing, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"10";"Laanstra, A.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wiersma, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jansma, C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wijnsma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zuidema, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dijkstra, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Nonkes, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sijtsma, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kosters, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Spinhoven, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bosgraaf, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer-van der Schaaf, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jager, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Veen, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Looijenga, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hellema, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smidt, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Meinsma, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Vogelzang, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wymenga-Kooistra, G.";"6";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"van Haga, W.R.";"30";"1";"4";"1";"1";"4";"0";"2";"2";"0";"1";"3";"1";"2";"1";"0";"3";"0";"0";"2";"2"
"15";"Provinciaal Belang Fryslân";;;"379";"23";"30";"27";"36";"49";"37";"19";"25";"14";"24";"19";"6";"18";"7";"5";"8";"10";"3";"12";"7"
;;"1";"de Jong-Snip, S.M.";"217";"14";"16";"18";"16";"25";"16";"11";"7";"10";"17";"15";"3";"15";"6";"3";"6";"4";"3";"5";"7"
;;"2";"Speel-Bakker, A.A.";"12";"0";"2";"0";"1";"1";"0";"0";"3";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"3";"Kamstra, D.";"5";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Mulder, A.H.";"3";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Braaksma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Holwerda, B.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hofman, M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Schaar, J.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Dongstra, H.";"82";"4";"10";"4";"12";"12";"11";"5";"11";"0";"3";"1";"0";"2";"0";"2";"0";"2";"0";"3";"0"
;;"10";"Wijnberg, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Vries, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hartsuiker, A.B.J.";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mast, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries-Weij, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mast-Nikkels, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Siegersma-Hoomoedt, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arendz, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Melein, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bolt, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ferwerda, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Knol, H.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bekius, D.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hogeveen, A.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Christopher, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
